Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29070;"Gerontologist, The";journal;"17585341, 00169013";1,558;Q1;161;101;306;3341;1021;286;3,17;33,08;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
2;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,509;Q1;178;117;263;4591;820;248;2,63;39,24;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
3;28582;"Biogerontology";journal;"15736768, 13895729";1,049;Q1;91;48;148;1957;410;143;2,56;40,77;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,971;Q1;109;55;190;2029;485;168;2,35;36,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
5;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,718;Q1;89;43;95;1648;168;93;1,38;38,33;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
6;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,640;Q1;112;72;166;3022;303;159;1,61;41,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
7;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,613;Q1;119;77;166;2613;290;144;1,21;33,94;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
8;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,389;Q1;33;65;218;533;163;184;0,73;8,20;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health Policy (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
9;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,383;Q1;69;32;101;1350;120;96;0,97;42,19;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
10;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,323;Q2;97;64;289;1683;291;284;1,05;26,30;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Aging (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
11;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,319;Q2;60;89;257;644;173;218;0,57;7,24;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
12;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,265;Q2;65;29;85;1069;48;85;0,57;36,86;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
13;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,239;Q2;43;44;90;1117;49;83;0,53;25,39;United States;Northern America;"Routledge";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
14;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,223;Q2;19;30;98;821;40;81;0,32;27,37;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
15;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,223;Q2;47;65;187;1376;103;163;0,67;21,17;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
16;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,212;Q2;52;55;138;2015;56;121;0,28;36,64;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
17;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,204;Q2;51;77;274;881;96;220;0,30;11,44;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
18;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,195;Q2;22;23;68;265;20;57;0,21;11,52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q2); Community and Home Care (Q2); Gerontology (Q2)";"Nursing"
19;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,192;Q3;46;21;81;688;29;80;0,31;32,76;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q3); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
20;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,176;Q3;23;24;58;683;17;58;0,16;28,46;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
21;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,164;Q3;77;0;12;0;2;9;0,17;0,00;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
22;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,160;Q3;28;21;53;536;16;50;0,16;25,52;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
23;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,156;Q3;31;35;94;2347;24;85;0,17;67,06;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
24;28537;"Annals of Long-Term Care";journal;"15247929";0,149;Q3;19;75;211;1313;40;191;0,26;17,51;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
25;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,142;Q3;14;108;352;313;37;67;0,12;2,90;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
26;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,135;Q3;30;16;82;265;7;67;0,08;16,56;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
27;29738;"Nursing older people";journal;"14720795";0,126;Q4;25;100;229;324;27;220;0,06;3,24;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
28;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,123;Q4;4;44;90;214;6;77;0,06;4,86;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
29;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,120;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
30;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,118;Q4;14;155;323;2436;28;201;0,09;15,72;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
31;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,112;Q4;25;22;52;1065;6;50;0,13;48,41;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
32;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,111;Q4;13;60;189;995;14;178;0,04;16,58;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
33;29948;"Soins Gerontologie";journal;"12686034";0,100;Q4;7;84;186;45;2;186;0,02;0,54;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
34;18200156704;"Working with Older People";journal;"13663666, 20428790";0,100;Q4;16;41;131;95;1;123;0,01;2,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
35;21101136680;"Bereavement";journal;"27547833";;-;18;16;56;167;4;27;0,10;10,44;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
36;600147001;"Gerokomos";journal;"1134928X";;-;14;27;0;475;0;0;0,00;17,59;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology";"Medicine"
37;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;36;31;1103;13;29;0,45;30,64;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
38;4100151605;"Pratiques du Soignant";trade journal;"17649137";;-;1;40;0;132;0;0;0,00;3,30;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2007";"Community and Home Care; Gerontology; Pharmacology (nursing)";"Nursing"
39;200147105;"Psychogeriatrics";journal;"14798301, 13463500";;-;43;24;0;550;0;0;0,00;22,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology; Gerontology; Psychiatry and Mental Health";"Medicine; Nursing"
