Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,268;Q2;48;81;353;4785;339;352;0,82;59,07;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
2;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,430;Q2;19;15;70;726;81;70;0,96;48,40;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
3;21100856604;"Revista Electronica Educare";journal;"14094258";0,237;Q3;12;86;281;2996;219;281;0,78;34,84;Costa Rica;Latin America;"Universidad Nacional, Costa Rica";"2017-2023";"Education (Q3)";"Social Sciences"
4;21100931880;"Uniciencia";journal;"22153470";0,273;Q2;8;30;120;1216;109;119;0,77;40,53;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
5;21100936374;"Agronomia Mesoamericana";journal;"22153608";0,192;Q4;7;86;208;4122;135;208;0,64;47,93;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
6;21101043575;"Tec Empresarial";journal;"16592395, 16593359";0,255;Q3;7;15;45;825;60;45;1,68;55,00;Costa Rica;Latin America;"Business School, Instituto Tecnologico de Costa Rica";"2019-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
7;21101088429;"Odovtos - International Journal of Dental Sciences";journal;"22153411, 16591046";0,190;Q3;6;46;122;1455;80;111;0,54;31,63;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
8;21100942910;"MHSalud";journal;"1659097X";0,168;Q4;4;25;53;920;29;53;0,47;36,80;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;21101114178;"Poblacion y Salud en Mesoamerica";journal;"16590201";0,122;Q4;3;24;99;783;20;95;0,16;32,63;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Demography (Q4); Epidemiology (Q4); Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
10;21101149189;"Revista Ciencias Marinas y Costeras";journal;"1659407X";0,183;Q4;3;8;35;259;15;35;0,45;32,38;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;21101108505;"Actualidades en Psicologia";journal;"02586444, 22153535";0,119;Q4;2;13;18;699;8;18;0,44;53,77;Costa Rica;Latin America;"Universidad de Costa Rica";"2019, 2022-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
12;21101158608;"Bibliotecas";journal;"14093049, 16593286";0,135;Q4;2;2;21;55;4;21;0,12;27,50;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Library and Information Sciences (Q4)";"Social Sciences"
13;21101152607;"Revista de Historia (Costa Rica)";journal;"22154744";0,100;Q4;1;12;59;642;2;56;0,04;53,50;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
