Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,787;Q1;54;34;99;961;186;87;1,16;28,26;15,56;6;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
2;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,761;Q1;25;0;1;0;4;1;4,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
3;19900188083;"Island Studies Journal";journal;"17152593";0,285;Q2;29;17;36;803;36;35;1,21;47,24;50,00;0;0;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;24035;"Development Dialogue";journal;"03452328";0,234;Q3;14;4;116;10;32;55;0,28;2,50;0,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
5;28154;"Fennia";journal;"00150010, 17985617";0,148;Q3;26;10;17;598;13;15;0,76;59,80;61,54;1;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q3); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,140;Q4;17;8;36;283;10;34;0,22;35,38;18,18;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
7;29909;"Nordia Geographical Publications";book series;"12382086";0,115;Q4;11;6;35;167;4;33;0,14;27,83;46,15;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;13162;"Terra";journal;"00403741";0,113;Q4;8;29;75;541;6;40;0,06;18,66;66,67;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,110;Q4;6;2;18;82;2;18;0,13;41,00;0,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
10;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,104;Q4;5;0;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;27931;"Ymer";journal;"00440477";0,104;Q4;5;11;39;333;3;37;0,00;30,27;40,00;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
12;4700153601;"Mapping and Image Science";journal;"16518705";0,101;Q4;5;38;86;0;1;67;0,02;0,00;25,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
