Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";10,214;Q1;429;621;2052;29013;22438;2052;10,74;46,72;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,116;Q1;124;64;215;1977;396;215;1,65;30,89;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,488;Q1;78;5;10;2062;65;10;4,80;412,40;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;12172;"Climate Dynamics";journal;"14320894, 09307575";4,481;Q1;191;96;219;4820;1003;219;3,64;50,21;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;27545;"European Physical Journal C";journal;"14346052, 14346044";3,799;Q1;193;298;803;12098;3371;802;3,53;40,60;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
6;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,996;Q1;225;373;1256;14346;6342;1253;4,79;38,46;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;28520;"Journal of High Energy Physics";journal;"10298479";2,959;Q1;256;810;1873;33675;6763;1873;3,97;41,57;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
8;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,919;Q1;70;20;19;4722;108;19;6,67;236,10;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,850;Q1;170;99;302;6048;1027;300;3,34;61,09;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;25143;"Advanced Functional Materials";journal;"1616301X";2,714;Q1;402;131;210;4987;928;206;4,85;38,07;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
11;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,522;Q1;76;104;323;2209;331;323;1,00;21,24;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;12925;"Oecologia";journal;"00298549, 14321939";2,414;Q1;220;306;842;15133;2902;841;3,15;49,45;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,399;Q1;76;40;85;788;105;85;1,17;19,70;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
14;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,391;Q1;88;69;202;1411;234;202;1,06;20,45;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
15;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,365;Q1;271;617;1677;37567;7250;1671;4,22;60,89;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
16;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,356;Q1;75;105;300;2551;271;300;0,81;24,30;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
17;28512;"Mathematical Programming";journal;"14364646, 00255610";2,286;Q1;143;79;198;2029;321;198;1,32;25,68;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
18;21752;"Chromosoma";journal;"14320886, 00095915";2,225;Q1;94;43;170;1656;497;168;2,64;38,51;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,173;Q1;173;142;594;3734;1910;592;3,12;26,30;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
20;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";2,096;Q1;135;142;380;7408;1059;379;2,66;52,17;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
21;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,095;Q1;83;64;120;1311;124;120;1,03;20,48;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
22;21493;"Reviews in Computational Chemistry";book series;"10693599";2,080;Q1;48;5;24;1178;111;24;3,55;235,60;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
23;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,049;Q1;200;362;1011;13623;3027;1010;2,54;37,63;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,008;Q1;97;93;267;2343;399;266;1,25;25,19;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
25;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,992;Q1;88;25;56;1935;206;56;3,23;77,40;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
26;25584;"Diabetologia";journal;"0012186X, 14320428";1,977;Q1;261;241;783;9262;3619;661;4,63;38,43;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
27;14286;"Proteomics";journal;"16159861, 16159853";1,969;Q1;182;256;342;8846;1838;336;5,37;34,55;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,829;Q1;95;68;254;1619;562;247;2,27;23,81;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
29;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,827;Q1;137;103;359;9040;1181;335;2,92;87,77;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
30;23524;"Electrophoresis";journal;"01730835, 15222683";1,812;Q1;166;477;1565;19292;6829;1523;3,90;40,44;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
31;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";1,798;Q1;84;20;68;951;196;64;3,20;47,55;Germany;Western Europe;"";"2000-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,784;Q1;214;518;1427;26751;3601;1406;2,23;51,64;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;16900;"Biological Chemistry";journal;"14316730, 14374315";1,782;Q1;130;183;604;7966;1807;584;3,17;43,53;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;26588;"ChemPhysChem";journal;"14394235, 14397641";1,776;Q1;160;191;279;7603;977;276;3,01;39,81;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
35;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,764;Q1;154;242;616;6551;1195;615;1,77;27,07;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
36;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,757;Q1;138;45;220;978;308;216;1,23;21,73;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
37;21782;"Psychopharmacology";journal;"00333158, 14322072";1,743;Q1;214;325;973;15797;3718;929;3,64;48,61;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
38;16646;"Planta";journal;"14322048, 00320935";1,728;Q1;185;224;720;9033;2353;718;3,18;40,33;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;19033;"Progress in molecular and subcellular biology";journal;"00796484";1,715;Q1;48;24;49;3324;141;49;3,79;138,50;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
40;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,693;Q1;206;347;1372;11855;5256;975;3,78;34,16;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
41;16944;"ChemBioChem";journal;"14394227, 14397633";1,662;Q1;142;167;291;7467;1101;287;3,83;44,71;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
42;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";1,650;Q1;172;170;408;8072;1049;394;3,26;47,48;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
43;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,634;Q1;45;43;97;906;74;97;0,66;21,07;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
44;22245;"Human Genetics";journal;"03406717, 14321203";1,632;Q1;152;180;553;5801;2054;500;3,70;32,23;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,600;Q1;157;98;321;4851;1147;289;3,41;49,50;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,596;Q1;143;265;889;6517;2004;882;2,21;24,59;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
47;28457;"Computational Mechanics";journal;"14320924, 01787675";1,595;Q1;121;139;284;3427;367;284;0,99;24,65;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
48;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,581;Q1;109;58;269;2721;666;268;2,19;46,91;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";1,581;Q1;63;11;8;334;11;8;1,38;30,36;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
50;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,556;Q1;105;42;126;1872;281;125;1,93;44,57;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
51;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,544;Q1;188;376;1032;15167;2836;1031;2,52;40,34;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
52;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,541;Q1;134;150;639;6474;1566;637;2,41;43,16;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,536;Q1;66;120;393;2447;260;393;0,71;20,39;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
54;27542;"European Physical Journal B";journal;"14346028, 14346036";1,484;Q1;139;377;1325;11435;2366;1325;1,66;30,33;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
55;18992;"Neurogenetics";journal;"13646753, 13646745";1,465;Q1;67;17;58;655;164;48;2,83;38,53;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
56;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,451;Q1;142;155;500;3338;644;496;1,09;21,54;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
57;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,443;Q1;34;15;49;356;51;48;0,90;23,73;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1)";"Mathematics"
58;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,423;Q2;82;88;243;2644;592;238;2,34;30,05;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
59;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,398;Q1;112;100;269;4576;969;262;3,64;45,76;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
60;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,393;Q1;158;155;519;7787;1626;513;3,14;50,24;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,393;Q1;109;62;235;3931;413;235;1,64;63,40;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
62;13466;"Psychological Research";journal;"14302772, 03400727";1,391;Q1;89;26;103;1008;205;100;1,16;38,77;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
63;26491;"Synlett";journal;"09365214, 14372096";1,391;Q1;141;597;1594;20070;4043;1591;2,58;33,62;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
64;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";1,389;Q1;66;8;21;927;68;21;1,69;115,88;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
65;22271;"Immunogenetics";journal;"00937711, 14321211";1,382;Q1;102;109;400;3898;1061;394;2,91;35,76;Germany;Western Europe;"Springer Verlag";"1974-2023";"Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
66;28488;"Economic Theory";journal;"14320479, 09382259";1,364;Q1;67;106;247;1847;162;246;0,58;17,42;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
67;12165;"Marine Biology";journal;"00253162, 14321793";1,347;Q1;134;246;710;11249;1434;710;1,87;45,73;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
68;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,332;Q1;109;280;576;7664;1288;576;2,44;27,37;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
69;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,308;Q1;114;106;351;4418;904;347;2,65;41,68;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
70;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,291;Q1;67;50;125;1503;307;125;2,45;30,06;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
71;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,290;Q1;118;100;254;5202;616;254;2,24;52,02;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
72;26825;"Coral Reefs";journal;"07224028, 14320975";1,290;Q1;123;71;175;2554;351;166;1,78;35,97;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
73;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,288;Q1;186;300;748;7757;2301;655;3,01;25,86;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
74;16760;"Journal of Neurology, Supplement";journal;"09391517";1,287;Q1;58;23;88;738;343;84;3,53;32,09;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
75;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,280;Q1;173;556;1470;24185;3469;1464;2,31;43,50;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
76;14544;"Rheologica Acta";journal;"00354511, 14351528";1,280;Q1;91;61;195;1815;329;189;1,57;29,75;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
77;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,266;Q1;215;161;544;5841;1445;533;2,65;36,28;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
78;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,259;Q1;115;77;226;2835;523;226;2,05;36,82;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
79;24907;"Distributed Computing";journal;"01782770, 14320452";1,255;Q1;51;20;54;1034;92;53;1,56;51,70;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
80;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";1,235;Q2;112;47;124;1920;376;124;2,52;40,85;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
81;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,222;Q1;116;112;387;4069;877;386;2,12;36,33;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
82;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,222;Q1;48;19;65;446;47;64;0,86;23,47;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
83;56494;"OR Spectrum";journal;"01716468, 14366304";1,205;Q1;79;29;73;753;59;73;0,76;25,97;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
84;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";1,199;Q2;253;158;41;6660;107;41;2,61;42,15;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
85;21129;"European Spine Journal";journal;"09406719, 14320932";1,196;Q1;164;119;341;3725;640;298;1,63;31,30;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
86;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,194;Q1;110;63;163;3680;289;157;1,85;58,41;Germany;Western Europe;"";"1966-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
87;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,183;Q1;80;75;225;2329;398;225;1,66;31,05;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
88;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,125;Q1;146;519;1097;22895;2765;1092;2,48;44,11;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
89;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,115;Q1;90;15;34;1473;79;32;1,56;98,20;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
90;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,112;Q1;170;75;190;2481;285;188;1,62;33,08;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
91;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,109;Q1;109;52;216;1924;636;209;2,84;37,00;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;24230;"Review of World Economics";journal;"16102878";1,108;Q1;63;28;87;814;89;86;0,75;29,07;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
93;26508;"Synthesis";journal;"1437210X, 00397881";1,104;Q1;155;451;1105;15968;2314;1096;2,02;35,41;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
94;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";1,103;Q1;107;52;151;1568;270;151;1,62;30,15;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Mathematics"
