Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,958;Q1;52;39;35;2293;81;33;2,31;58,79;22,81;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Biotechnology (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,421;Q1;62;14;51;387;26;50;0,51;27,64;22,22;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
3;13511;"Shock and Vibration";journal;"10709622, 18759203";0,522;Q2;57;31;125;559;89;123;0,50;18,03;11,29;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
4;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,353;Q2;36;22;61;278;62;59;0,46;12,64;17,50;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
5;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,173;Q3;42;23;74;595;36;74;0,37;25,87;2,27;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
6;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,185;Q2;37;38;113;817;50;111;0,36;21,50;14,63;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
7;4700152904;"ARI Bulletin of the Istanbul Technical University";journal;"1434565X, 14345641";0,104;Q4;7;19;41;314;5;41;0,22;16,53;37,50;0;0;Turkey;Middle East;"Istanbul Technical University";"2003-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
8;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,172;Q2;23;103;196;2185;38;196;0,19;21,21;19,23;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
9;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,104;Q4;36;19;121;247;17;121;0,19;13,00;6,25;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Mathematics"
10;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,202;Q2;25;50;178;901;24;178;0,18;18,02;5,62;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q2)";"Engineering"
11;2400147402;"Proceedings - WEC'05: 3rd World Enformatika Conference";conference and proceedings;"-";0,106;-;8;0;80;0;13;78;0,16;0,00;0,00;0;0;Turkey;Middle East;"";"";"Engineering (miscellaneous)";"Engineering"
12;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,136;Q3;13;25;70;481;9;65;0,12;19,24;13,51;0;0;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
13;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,118;Q3;25;26;48;552;2;48;0,10;21,23;7,14;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
14;21100237618;"Proceedings 45th Israel Annual Conference on Aerospace Sciences 2005";conference and proceedings;"-";0,101;-;3;0;78;0;8;77;0,10;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
15;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;16;49;424;4;49;0,09;26,50;9,38;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
16;21100216931;"Technion Israel Institute of Technology - 46th Israel Annual Conference on Aerospace Sciences 2006";conference and proceedings;"-";0,100;-;3;0;49;0;4;47;0,08;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering; Computer Science (miscellaneous); Energy Engineering and Power Technology; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering; Physics and Astronomy"
17;21100928807;"Electrica";journal;"26199831";;-;15;25;62;388;4;62;0,06;15,52;22,03;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
18;24196;"Scientia Iranica";journal;"10263098";0,118;Q3;65;77;138;1547;8;138;0,06;20,09;10,00;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
19;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,118;Q3;11;18;59;331;4;59;0,05;18,39;16,22;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
20;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,103;Q4;25;29;83;544;5;83;0,04;18,76;12,96;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
21;21100265314;"36th International Conference on Computers and Industrial Engineering, ICC and IE 2006";conference and proceedings;"-";0,103;-;6;0;472;0;14;468;0,03;0,00;0,00;0;0;Turkey;Middle East;"";"";"Industrial and Manufacturing Engineering";"Engineering"
22;21100265315;"Proceedings of the 35th International Conference on Computers and Industrial Engineering, ICC and IE 2005";conference and proceedings;"-";0,108;-;5;0;150;0;5;149;0,03;0,00;0,00;0;0;Turkey;Middle East;"";"";"Industrial and Manufacturing Engineering";"Engineering"
23;19299;"Amirkabir (Journal of Science and Technology)";journal;"10150951";0,101;Q4;5;0;138;0;4;138;0,02;0,00;0,00;0;0;Iran;Middle East;"Amirkabir University of Technology";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
24;71386;"Bulletin of the Technical University of Istanbul";journal;"02544121";0,101;Q4;4;0;22;0;0;22;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Technical University";"1973, 1976, 1980, 1982, 1984-1989, 1999, 2003-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
25;74522;"Engineering Journal of University of Qatar";journal;"-";0,101;Q4;6;0;19;0;0;18;0,00;0,00;0,00;0;0;Qatar;Middle East;"Faculty of Engineering, University of Qatar";"2000-2002, 2004-2005";"Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
26;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
27;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";;-;25;29;0;445;0;0;0,00;15,34;9,09;0;0;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering";"Engineering"
28;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;7;48;78;0;48;0,00;11,14;8,33;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
29;16421;"Madencilik";journal;"00249416";0,128;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
30;21100201911;"Open Mechanics Journal";journal;"18741584";;-;7;6;0;131;0;0;0,00;21,83;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2007-2013";"Mechanical Engineering; Mechanics of Materials";"Engineering"
31;60685;"Proceedings - 2004 International Conference on Information and Communication Technologies: From Theory to Applications, ICTTA 2004";conference and proceedings;"-";0,117;-;9;0;222;0;45;221;0,00;0,00;0,00;0;0;Syrian Arab Republic;Middle East;"";"";"Engineering (miscellaneous)";"Engineering"
32;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;22;0;1672;0;0;0,00;76,00;19,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";;-;36;23;0;1564;0;0;0,00;68,00;33,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Condensed Matter Physics; Engineering (miscellaneous); Materials Science (miscellaneous); Nanoscience and Nanotechnology";"Engineering; Materials Science; Physics and Astronomy"
