Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29160;"Cancer Letters";journal;"03043835, 18727980";1,842;Q1;216;347;1144;20375;5982;1140;4,77;58,72;39,00;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,668;Q1;166;388;957;29252;4393;921;4,43;75,39;43,01;24;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,034;Q2;140;333;966;9924;2739;900;3,03;29,80;39,29;67;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12391;"Lung Cancer";journal;"01695002, 18728332";1,472;Q2;148;294;805;9165;3250;753;3,78;31,17;32,27;83;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,692;Q3;97;302;671;10427;1411;664;1,97;34,53;44,86;65;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
6;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,196;Q4;29;0;531;0;201;529;0,11;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;27660;"Maturitas";journal;"03785122, 18734111";0,997;Q1;127;197;597;7876;2088;515;3,41;39,98;49,93;57;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;16620;"Plant Science";journal;"01689452, 18732259";1,206;Q2;183;207;509;13438;1911;504;3,44;64,92;39,92;12;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;13794;"BioSystems";journal;"03032647, 18728324";0,569;Q2;83;101;326;5044;661;321;1,95;49,94;18,83;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
10;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,252;Q2;110;154;477;4227;1229;269;2,54;27,45;31,79;10;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,804;Q2;110;97;260;4998;694;258;2,32;51,53;32,48;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,633;Q1;136;81;263;4606;1067;256;3,73;56,86;40,22;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,146;Q2;96;186;310;4480;1036;249;3,32;24,09;46,26;38;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,699;Q1;162;42;142;5834;1191;139;7,46;138,90;41,57;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,007;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
