Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218313;"ICASS '09/IJSSD - Proceedings of Sixth International Conference on Advances in Steel Structures and Progress in Structural Stability and Dynamics";conference and proceedings;"-";0,267;-;7;0;138;0;31;136;0,00;0,00;Hong Kong;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
2;17800156701;"Engineering Letters";journal;"1816093X, 18160948";0,225;Q2;24;42;137;1068;114;137;0,97;25,43;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
3;19900192545;"IMECS 2011 - International MultiConference of Engineers and Computer Scientists 2011";conference and proceedings;"-";0,128;-;15;0;297;0;111;292;0,37;0,00;Hong Kong;Asiatic Region;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
4;21100228538;"New Frontiers - Proceedings of the 15th International Conference on Computer-Aided Architectural Design in Asia, CAADRIA 2010";conference and proceedings;"-";0,115;-;7;0;62;0;18;59;0,29;0,00;Hong Kong;Asiatic Region;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
5;17114;"Textile Asia";trade journal;"00493554";0,114;Q3;14;81;296;378;6;295;0,01;4,67;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
6;21100228560;"Circuit Bending, Breaking and Mending - Proceedings of the 16th International Conference on Computer-Aided Architectural Design Research in Asia, CAADRIA 2011";conference and proceedings;"-";0,110;-;6;0;75;0;28;72;0,37;0,00;Hong Kong;Asiatic Region;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
7;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,109;Q4;18;30;91;677;16;88;0,12;22,57;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
8;21100264833;"Proceedings of the 1st International Postgraduate Conference on Infrastructure and Environment, IPCIE 2009";conference and proceedings;"-";0,108;-;3;0;86;0;7;84;0,00;0,00;Hong Kong;Asiatic Region;"";"";"Building and Construction; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
9;21100390169;"CRIOCM 2010 - International Symposium on Advancement of Construction Management and Real Estate ""Towards Sustainable Development of International Metropolis""";conference and proceedings;"-";0,107;-;3;0;81;0;3;79;0,04;0,00;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
10;21100581676;"Proceedings of the 2nd International Postgraduate Conference on Infrastructure and Environment, IPCIE 2010";conference and proceedings;"-";0,105;-;1;0;5;0;0;4;0,00;0,00;Hong Kong;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
11;21100264835;"Proceedings of the 2nd International Postgraduate Conference on Infrastructure and Environment, IPCIE 2010";conference and proceedings;"-";0,101;-;2;0;129;0;3;125;0,02;0,00;Hong Kong;Asiatic Region;"";"";"Building and Construction; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
12;15289;"ATA Journal";trade journal;"10158138";0,100;Q4;3;42;155;0;2;155;0,01;0,00;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
13;21100388657;"Proceedings of the 16th International Symposium on Advancement of Construction Management and Real Estate, CRIOCM 2011";conference and proceedings;"-";0,100;-;3;0;118;0;2;118;0,02;0,00;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
14;21100382825;"TEIN 2010 - 2010 ETP/IITA Conference on Telecommunication and Information";conference and proceedings;"-";0,100;-;2;0;40;0;0;38;0,00;0,00;Hong Kong;Asiatic Region;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
15;21100382628;"TEIN 2011 - 2011 2nd ETP/IITA Conference on Telecommunication and Information";conference and proceedings;"-";0,100;-;2;0;185;0;0;182;0,00;0,00;Hong Kong;Asiatic Region;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
