Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";11,556;Q1;160;22;53;73;1014;53;20,71;3,32;48,15;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,494;Q1;121;14;16;0;89;16;4,67;0,00;58,49;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,841;Q1;139;51;96;4312;475;93;4,61;84,55;23,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";4,058;Q1;260;208;630;1285;2845;628;4,59;6,18;44,30;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
5;15131;"Global Change Biology";journal;"13652486, 13541013";2,978;Q1;313;98;222;5047;931;222;4,01;51,50;15,44;71;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
6;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,988;Q1;367;860;2516;30776;9711;2513;3,65;35,79;30,12;1;0;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
7;20287;"Ecological Applications";journal;"19395582, 10510761";2,856;Q1;238;146;362;9027;1461;358;3,61;61,83;23,04;7;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Ecology (Q1)";"Environmental Science"
8;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,424;Q1;212;91;175;5595;761;175;3,48;61,48;23,83;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,613;Q1;328;130;354;3703;1152;340;3,25;28,48;23,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
10;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,509;Q1;289;364;956;13587;3180;955;3,24;37,33;22,07;71;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
11;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,500;Q1;480;902;2150;22492;7119;1944;3,02;24,94;26,20;360;0;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
12;26239;"Quaternary Science Reviews";journal;"02773791";2,339;Q1;212;110;261;8346;754;247;3,00;75,87;18,55;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;29602;"Journal of Ecology";journal;"00220477, 13652745";2,588;Q1;212;85;248;4842;770;248;2,94;56,96;26,60;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";0,860;Q1;99;9;26;1490;75;26;2,88;165,56;27,78;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,527;Q1;150;69;183;2845;522;182;2,74;41,23;25,86;7;0;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;20343;"Ecosystems";journal;"14329840, 14350629";2,268;Q1;171;50;99;2566;270;89;2,73;51,32;21,05;36;0;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;20022;"Economic Policy";journal;"02664658, 14680327";2,234;Q1;88;11;35;376;91;35;2,67;34,18;19,05;11;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
18;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,510;Q1;183;103;318;4002;911;318;2,60;38,85;32,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
19;22634;"Holocene";journal;"14770911, 09596836";2,152;Q1;132;74;188;3811;465;187;2,60;51,50;25,00;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
20;29547;"Journal of Applied Ecology";journal;"00218901, 13652664";1,957;Q1;208;94;295;5019;750;295;2,57;53,39;17,70;73;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968, 1973-2023";"Ecology (Q1)";"Environmental Science"
21;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";1,675;Q1;214;72;262;2766;670;248;2,55;38,42;23,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
22;18967;"Mutation Research";journal;"00275107, 18792871";0,461;Q2;174;174;864;9258;2216;842;2,40;53,21;30,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
23;17822;"Conservation Biology";journal;"15231739, 08888892";2,454;Q1;249;234;530;8711;1446;468;2,37;37,23;23,65;156;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
24;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";0,959;Q1;326;522;1350;16859;3285;1156;2,33;32,30;35,99;207;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
25;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,741;Q1;169;58;194;2877;467;192;2,31;49,60;20,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
26;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";2,888;Q1;75;40;157;1870;405;152;2,21;46,75;17,32;0;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1)";"Earth and Planetary Sciences; Environmental Science"
27;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,910;Q1;192;391;1047;13225;2474;1032;2,15;33,82;27,56;195;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
28;14822;"Xenobiotica";journal;"00498254, 13665928";0,594;Q2;89;88;285;2603;534;284;2,13;29,58;23,23;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,123;Q1;124;34;94;1989;226;94;2,11;58,50;43,18;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
30;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,778;Q1;99;80;294;3099;651;283;2,10;38,74;32,48;1;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (clinical) (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
31;21524;"Environmental Research";journal;"10960953, 00139351";0,910;Q1;179;91;281;2859;618;279;2,07;31,42;33,63;69;0;United States;Northern America;"Academic Press Inc.";"1967-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
32;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,828;Q1;214;448;1262;22041;2986;1249;2,06;49,20;26,10;215;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;23909;"Analyst, The";journal;"00032654, 13645528";1,346;Q1;180;424;1416;10422;2998;1410;2,00;24,58;29,48;20;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
34;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,938;Q1;279;475;1260;15996;2908;1226;1,99;33,68;20,10;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
35;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,067;Q1;88;21;67;948;139;66;1,98;45,14;41,51;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
36;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,556;Q2;69;34;170;2662;290;168;1,98;78,29;31,25;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;16724;"Applied Vegetation Science";journal;"1654109X, 14022001";0,904;Q1;74;29;59;1286;112;59;1,90;44,34;23,19;16;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science"
38;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,321;Q1;165;125;213;5613;439;213;1,90;44,90;29,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
39;18966;"Mutagenesis";journal;"02678357, 14643804";0,772;Q1;102;74;269;3062;557;267;1,90;41,38;43,95;20;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (clinical) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;12177;"Climatic Change";journal;"15731480, 01650009";1,891;Q1;217;103;273;3922;616;257;1,85;38,08;15,96;14;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
41;19263;"Journal of Vegetation Science";journal;"11009233";1,696;Q1;133;99;278;4492;610;276;1,85;45,37;27,36;42;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
42;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,651;Q2;126;203;629;6550;1252;626;1,85;32,27;35,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
43;23255;"Marine Chemistry";journal;"03044203";1,828;Q1;149;103;280;4402;595;275;1,84;42,74;22,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
44;17244;"Biological Conservation";journal;"00063207";1,424;Q1;235;182;423;8326;817;421;1,83;45,75;18,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
45;23972;"Landscape Ecology";journal;"15729761, 09212973";1,273;Q1;150;61;104;2798;203;101;1,82;45,87;24,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
46;18854;"Water Resources Research";journal;"19447973, 00431397";1,837;Q1;260;330;970;11334;1984;924;1,82;34,35;14,33;0;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
47;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,250;Q1;234;649;2312;16737;4379;2299;1,79;25,79;29,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
48;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";0,524;Q1;144;8;53;1214;69;53;1,79;151,75;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
49;24069;"Green Chemistry";journal;"14639262, 14639270";0,830;Q1;272;70;68;2504;122;68;1,79;35,77;22,56;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science"
50;24622;"Biofouling";journal;"10292454, 08927014";0,626;Q1;105;67;85;2469;142;85;1,77;36,85;31,52;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
51;5000159300;"Austral Ecology";journal;"14429985";1,270;Q1;97;69;176;2238;306;176;1,75;32,43;21,88;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1996-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
52;16275;"AICHE Journal";journal;"00011541, 15475905";1,925;Q1;188;243;846;6859;1580;836;1,74;28,23;12,75;9;0;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
53;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,557;Q2;141;112;284;3780;531;283;1,74;33,75;27,66;40;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;36538;"Soil Use and Management";journal;"14752743, 02660032";1,587;Q1;93;48;139;1225;262;136;1,73;25,52;14,29;25;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
55;12067;"Agricultural and Forest Meteorology";journal;"01681923";0,909;Q2;196;148;355;5186;608;351;1,67;35,04;15,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
56;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,130;Q1;85;122;339;2376;599;292;1,67;19,48;28,40;32;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
57;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,568;Q1;190;249;659;9217;1335;657;1,67;37,02;19,38;115;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
58;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,506;Q1;81;25;59;1088;103;59;1,65;43,52;38,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
59;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";0,887;Q1;99;17;35;2866;75;35;1,65;168,59;19,44;6;0;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
60;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";1,010;Q1;67;51;38;3108;67;38;1,64;60,94;16,50;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
61;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,789;Q2;152;61;154;1820;265;153;1,61;29,84;32,30;8;0;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
62;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,076;Q1;124;138;415;5041;687;412;1,54;36,53;29,86;72;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;18567;"Fungal Diversity";journal;"15602745, 18789129";1,156;Q1;123;28;47;904;72;47;1,53;32,29;26,09;0;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
64;18609;"Journal of Wildlife Management";journal;"19372817, 0022541X";1,819;Q1;124;117;477;5057;807;477;1,53;43,22;18,15;86;0;United States;Northern America;"Wiley-Blackwell";"1973-1974, 1976-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
65;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,130;Q1;111;228;253;2106;405;250;1,52;9,24;34,29;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
66;23359;"Bioremediation Journal";journal;"15476529, 10889868";0,871;Q1;41;29;82;997;126;79;1,51;34,38;22,47;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
67;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,912;Q1;121;123;277;2976;437;276;1,51;24,20;32,77;58;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,090;Q1;112;102;319;3818;459;311;1,51;37,43;14,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
69;19779;"Ecological Entomology";journal;"13652311, 03076946";1,466;Q1;95;63;189;2412;341;189;1,50;38,29;25,20;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
70;20328;"Ecoscience";journal;"11956860";1,102;Q1;77;60;193;2701;292;193;1,49;45,02;21,26;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
71;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,494;Q2;99;151;239;5060;357;235;1,49;33,51;34,29;52;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
72;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";0,622;Q1;106;73;130;2310;203;127;1,48;31,64;33,21;62;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,756;Q1;68;72;208;1941;346;194;1,45;26,96;31,23;46;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,178;Q1;177;107;248;6529;420;241;1,45;61,02;24,56;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
75;15143;"Regional Studies";journal;"13600591, 00343404";1,808;Q1;141;75;231;2761;395;231;1,43;36,81;14,63;53;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
76;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,817;Q1;126;58;155;2595;349;155;1,42;44,74;22,66;37;0;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
77;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,286;Q1;75;28;92;1479;151;92;1,41;52,82;21,95;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
78;18795;"Water Research";journal;"00431354, 18792448";1,308;Q1;376;525;1284;12551;1992;1252;1,41;23,91;23,85;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
79;17180;"Animal Conservation";journal;"13679430, 14691795";1,164;Q1;97;38;72;1756;101;72;1,40;46,21;22,13;0;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
80;12165;"Marine Biology";journal;"00253162, 14321793";1,227;Q1;134;230;643;10198;1052;643;1,40;44,34;31,84;88;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
