Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
105;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,101;Q4;6;13;31;552;2;29;0,06;42,46;36,36;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
104;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,110;Q4;7;62;139;311;4;131;0,02;5,02;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
103;12014;"Anuario de Psicologia";journal;"00665126";0,112;Q4;18;16;36;565;3;34;0,08;35,31;72,97;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
102;21100211343;"Hellenic Journal of Psychology";journal;"17901391";0,114;Q4;13;13;32;648;3;32;0,09;49,85;75,00;0;0;Greece;Western Europe;"Psychological Society of Northern Greece";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
101;5700154120;"Giornale Italiano di Psicologia";journal;"03905349";0,117;Q4;19;57;129;2059;14;114;0,11;36,12;59,22;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2001-2002, 2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
100;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,123;-;16;47;104;1783;15;87;0,19;37,94;39,77;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
99;5700181944;"Deutsche Sprache";journal;"03409341";0,124;Q4;10;0;41;0;9;39;0,15;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
98;21100217604;"Siglo Cero";journal;"02101696";0,132;-;12;0;17;0;3;14;0,18;0,00;0,00;0;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
97;21100228079;"Analise Psicologica";journal;"08708231";0,136;Q4;13;27;116;1441;13;112;0,09;53,37;73,08;1;0;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
96;4700152252;"Sexologies";journal;"11581360";0,138;Q4;21;46;139;1434;37;122;0,24;31,17;49,06;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
95;13497;"Constellations (Oxford, England)";journal;"13510487";0,139;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
94;14006;"Psychologist";journal;"09528229";0,139;Q4;37;262;664;1681;99;245;0,11;6,42;44,17;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
93;13990;"Psychologie Francaise";journal;"00332984";0,143;Q4;18;20;66;1372;27;63;0,25;68,60;70,59;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
92;19900192612;"Europe's Journal of Psychology";journal;"18410413";0,151;Q4;36;58;87;2750;29;77;0,33;47,41;50,47;4;0;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
91;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,151;Q4;24;16;51;536;17;45;0,33;33,50;51,52;2;0;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
90;17700156418;"Procedia - Social and Behavioral Sciences";conference and proceedings;"18770428";0,151;-;73;0;5605;0;1864;5580;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2012";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
89;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,156;Q4;21;41;147;372;39;145;0,33;9,07;43,69;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
88;4700152280;"Current Psychology Letters: Behaviour, Brain and Cognition";journal;"13796100";0,159;Q4;10;0;9;0;5;9;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Provence";"2005-2010";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
87;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,160;Q4;27;99;262;3486;52;262;0,17;35,21;55,69;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
86;19900193614;"Open Psychology Journal";journal;"18743501";0,161;Q4;16;9;18;408;6;17;0,33;45,33;48,39;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
85;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,181;Q4;18;16;43;650;9;37;0,21;40,63;71,88;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Health Professions (miscellaneous) (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
84;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,182;Q4;25;9;26;339;18;24;0,76;37,67;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
83;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,187;Q4;14;0;17;0;8;16;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
82;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,192;Q4;15;19;89;771;34;84;0,38;40,58;44,83;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
81;5300152225;"Nordic Psychology";journal;"19012276";0,197;Q4;24;22;68;983;30;60;0,26;44,68;60,87;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
80;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,198;Q4;20;34;71;796;17;66;0,24;23,41;57,97;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
79;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,203;Q3;28;25;55;1180;34;52;0,50;47,20;68,35;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
78;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,209;Q3;17;20;61;937;23;55;0,38;46,85;58,00;0;0;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
77;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,234;Q3;22;26;86;692;26;84;0,28;26,62;56,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
76;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,238;Q3;36;36;110;1312;52;103;0,47;36,44;29,55;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
75;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,239;Q3;14;22;65;744;22;62;0,34;33,82;62,86;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
74;13997;"Psychologische Rundschau";journal;"00333042";0,240;Q3;24;24;64;690;40;54;0,88;28,75;51,22;0;0;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
73;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,248;-;24;6;32;343;27;30;0,17;57,17;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q3)";"Psychology"
72;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,262;Q3;28;89;246;3545;101;243;0,32;39,83;66,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
71;15355;"Travail Humain";journal;"00411868";0,262;Q3;25;14;54;885;24;53;0,34;63,21;30,23;0;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
70;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,263;Q3;74;68;226;2467;178;198;0,68;36,28;22,99;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q2); Artificial Intelligence (Q3); Psychology (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
69;29523;"Annee Psychologique";journal;"19552580, 00035033";0,264;Q3;27;26;77;1913;40;75;0,51;73,58;48,53;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
68;13375;"Psicologica";journal;"02112159, 15768597";0,279;Q3;23;22;93;867;65;93;0,56;39,41;46,15;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
67;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,282;Q3;52;28;72;1372;65;70;0,56;49,00;59,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
66;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,286;Q3;62;22;70;1142;121;67;1,19;51,91;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
65;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,291;Q3;64;142;235;4158;147;160;0,70;29,28;31,50;21;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
64;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,309;Q3;11;10;26;307;16;26;0,69;30,70;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
63;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,317;Q3;25;25;82;0;57;35;0,44;0,00;0,00;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q2); Rehabilitation (Q2); Psychology (miscellaneous) (Q3)";"Computer Science; Medicine; Psychology"
62;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,318;Q3;17;15;33;300;6;33;0,17;20,00;65,38;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Multidisciplinary (Q1); Health Professions (miscellaneous) (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
61;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,329;Q3;57;20;55;943;65;54;0,86;47,15;50,98;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
60;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,329;Q3;38;69;136;3082;137;130;0,96;44,67;51,50;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
59;14980;"Humor";journal;"16133722, 09331719";0,335;Q3;53;32;67;1477;75;65;0,96;46,16;40,00;2;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
58;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,357;Q3;44;115;254;6267;238;254;0,81;54,50;50,68;15;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
57;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,373;Q3;25;32;102;904;63;84;0,30;28,25;43,75;4;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
56;145332;"Identity";journal;"15283488, 1532706X";0,373;-;39;18;55;895;47;55;0,60;49,72;59,38;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
55;12740;"New Ideas in Psychology";journal;"0732118X";0,379;Q2;51;37;98;2799;138;92;1,74;75,65;28,33;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
54;12693;"Military Psychology";journal;"15327876, 08995605";0,380;Q2;52;52;118;1907;130;117;1,06;36,67;37,43;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
53;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,382;Q2;54;109;325;5000;367;325;0,93;45,87;55,59;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
52;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,391;Q2;58;46;120;1752;134;107;0,94;38,09;76,23;9;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
51;15324;"Theory and Psychology";journal;"14617447, 09593543";0,398;Q2;63;55;145;2330;227;143;1,56;42,36;16,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
50;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,404;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q2)";"Psychology"
49;21100201309;"International Journal of Dream Research";journal;"18667953";0,409;Q2;19;25;41;600;32;32;0,78;24,00;39,53;0;0;Germany;Western Europe;"Central Institute of Mental Health";"2011-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
48;13464;"Psychological Record";journal;"00332933, 21633452";0,423;Q2;59;60;127;2319;164;126;1,08;38,65;42,14;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
47;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,429;Q2;21;13;58;679;41;53;0,64;52,23;31,82;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
46;5300152520;"Papeles del Psicologo";journal;"02147823";0,430;Q2;27;21;77;1119;74;76;0,60;53,29;40,00;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
45;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,451;Q2;38;17;59;623;96;56;1,50;36,65;31,82;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology"
44;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,509;Q2;49;30;106;1219;128;88;1,01;40,63;38,71;4;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
43;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,533;Q2;86;75;214;3205;378;214;1,52;42,73;45,53;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
42;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,540;Q2;46;26;85;1068;110;83;1,25;41,08;42,03;3;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
41;5700184957;"Methodology";journal;"16142241, 16141881";0,544;Q2;36;19;48;628;70;46;0,97;33,05;32,00;6;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
40;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,549;Q2;57;30;87;1205;156;86;1,44;40,17;49,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
39;13378;"Psicothema";journal;"02149915, 1886144X";0,593;Q2;81;84;386;2996;606;385;1,43;35,67;52,75;8;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
38;16861;"Laterality";journal;"14640678, 1357650X";0,603;Q2;54;45;128;2323;178;125;1,29;51,62;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
37;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,645;Q2;72;50;167;2190;314;162;1,71;43,80;44,89;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
36;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,650;Q2;38;24;59;1046;86;56;0,65;43,58;45,00;1;0;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
35;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,689;Q2;66;37;119;1645;160;114;1,07;44,46;80,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
34;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,693;Q2;65;36;111;1354;153;102;1,25;37,61;70,43;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
33;25057;"Mathematical Social Sciences";journal;"01654896";0,713;Q2;42;78;185;1675;138;181;0,72;21,47;13,64;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
32;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,723;Q2;55;27;56;1333;132;53;1,93;49,37;28,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
31;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,733;Q2;68;55;145;2485;248;140;1,67;45,18;57,75;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
30;19700188900;"Social Psychology";journal;"18649335, 21512590";0,787;Q2;47;49;98;1798;161;91;1,46;36,69;37,29;4;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
29;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,833;Q2;74;45;91;2197;194;89;2,21;48,82;47,83;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
28;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,858;Q2;72;39;136;2014;184;132;0,99;51,64;37,40;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
27;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";0,860;Q2;101;49;132;2773;365;126;1,79;56,59;51,82;6;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
26;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,873;Q2;61;30;78;1551;143;77;1,62;51,70;55,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
25;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,881;-;43;26;82;1047;206;73;1,64;40,27;61,40;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
24;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,928;Q2;101;58;129;3578;239;111;1,46;61,69;64,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
23;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,934;Q2;113;41;162;2321;309;156;1,22;56,61;79,84;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
22;5800179627;"Self and Identity";journal;"15298868";0,948;Q2;58;42;87;1992;181;87;1,60;47,43;58,82;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
21;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";1,012;Q1;86;54;140;2772;409;139;2,64;51,33;56,11;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
20;25677;"Journal of Child Language";journal;"03050009, 14697602";1,092;Q1;85;48;153;2110;308;149;1,58;43,96;78,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
19;12159;"Body Image";journal;"17401445, 18736807";1,132;Q1;108;86;203;4171;723;203;2,86;48,50;66,67;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
18;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,146;Q1;132;70;162;3819;512;154;2,85;54,56;56,93;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
