Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22161;"Archives de Philosophie";journal;"00039632";0,105;Q3;6;4;4;70;0;4;0,00;17,50;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
2;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,105;Q3;7;4;8;47;0;4;0,00;11,75;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
3;16300154731;"Etudes Philosophiques";journal;"00142166";0,102;Q3;6;4;12;19;0;10;0,00;4,75;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q3)";"Arts and Humanities"
4;17700154915;"Multitudes";journal;"17775841, 02920107";0,102;Q3;14;72;107;402;4;89;0,04;5,58;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,102;Q3;6;4;10;19;0;10;0,00;4,75;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
6;8400155274;"Revue de Esthetique";book series;"00352292";0,101;Q4;1;15;34;100;0;34;0,00;6,67;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
7;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,101;Q4;7;24;29;1779;0;25;0,00;74,13;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
8;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,100;-;10;33;82;234;1;52;0,01;7,09;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
9;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;28;36;902;0;36;0,00;32,21;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
10;5600152922;"Revue du MAUSS";journal;"12474819";0,100;Q4;14;58;105;788;5;105;0,05;13,59;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";;-;10;2;0;45;0;0;0,00;22,50;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy";"Arts and Humanities"
