Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,344;Q2;44;58;154;1321;130;148;0,77;22,78;21,54;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,330;Q2;25;42;131;403;55;131;0,34;9,60;36,11;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q2); Sensory Systems (Q4)";"Medicine; Neuroscience"
3;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,285;Q2;39;49;221;843;166;215;0,55;17,20;21,52;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
4;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,240;Q2;29;81;122;1130;48;120;0,27;13,95;17,56;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,240;Q2;58;84;299;1531;120;289;0,25;18,23;8,39;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
6;22914;"Medecine Tropicale";journal;"0025682X";0,236;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
7;78877;"Acta clinica Belgica. Supplementum";journal;"05677386";0,218;Q2;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Belgium;Western Europe;"University Hospital Ghent";"1947, 1952, 1971, 1976, 1986, 1988, 1990, 1992-1993, 1999, 2002, 2006-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
8;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,218;Q3;36;67;222;1503;112;222;0,45;22,43;21,93;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;146164;"B-ENT";journal;"1781782X";0,199;Q2;36;38;195;645;56;195;0,27;16,97;36,67;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
10;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,191;Q2;33;9;31;110;4;30;0,10;12,22;5,56;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
11;19337;"Acta Urologica Belgica";journal;"00017183";0,178;Q3;14;0;62;0;17;62;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Acta Medica Belgica";"1954-2000";"Urology (Q3)";"Medicine"
12;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,171;Q2;22;163;535;1496;112;511;0,24;9,18;15,94;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;12051;"Acta Hospitalia";journal;"00446009";0,139;Q3;5;26;65;349;3;61;0,04;13,42;28,00;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q3)";"Medicine"
14;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,127;Q3;19;31;84;776;17;84;0,13;25,03;25,81;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
15;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,126;Q4;8;0;24;0;3;21;0,13;0,00;0,00;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,118;Q3;14;15;40;0;8;40;0,11;0,00;38,71;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
