Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779241;"Physical Review D";journal;"24700010, 24700029";2,759;-;393;2942;7940;141426;41029;7925;5,37;48,07;14,84;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,894;Q2;181;1318;4459;20519;5939;4413;1,39;15,57;18,41;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
3;28520;"Journal of High Energy Physics";journal;"10298479";1,847;Q1;256;1367;3707;69324;15346;3707;4,65;50,71;14,55;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,853;Q2;131;706;3136;15346;3832;3108;1,19;21,74;23,68;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
5;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,359;-;53;859;2941;8390;1404;2926;0,46;9,77;15,96;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
6;21100829284;"Physical Review C";journal;"24699985, 24699993";2,409;Q1;238;1037;2792;41307;10728;2783;3,87;39,83;19,92;0;0;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
7;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,103;Q1;283;769;2696;29636;14091;2689;5,66;38,54;17,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
8;29021;"Journal of Nuclear Materials";journal;"00223115";0,871;Q2;166;389;2324;10883;3627;2275;1,50;27,98;20,99;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
9;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,415;Q3;80;334;1917;7561;992;1880;0,56;22,64;11,52;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
10;29083;"Nuclear Physics A";journal;"03759474";1,153;Q2;174;482;1528;13383;2756;1516;2,16;27,77;20,14;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
11;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";1,030;Q2;134;542;1477;10630;2817;1459;1,86;19,61;16,60;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
12;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,651;Q2;108;347;1212;13523;1181;1199;1,09;38,97;13,70;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
13;21100305279;"EPAC 2008 - Contributions to the Proceedings";conference and proceedings;"-";0,131;-;14;0;1210;0;317;1208;0,26;0,00;0,00;0;0;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
14;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,605;Q2;119;483;1184;9616;1602;1163;1,29;19,91;17,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
15;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";1,343;Q1;117;297;1064;19531;2164;1056;1,94;65,76;17,28;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
16;29086;"Nuclear Physics B";journal;"05503213";2,958;Q1;268;328;1013;17188;4629;1012;4,79;52,40;12,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
17;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,715;Q2;89;351;1001;10460;1083;998;1,10;29,80;16,96;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
18;21100307477;"Proceedings of the 30th International Cosmic Ray Conference, ICRC 2007";conference and proceedings;"-";0,172;-;16;0;980;0;158;975;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
19;29995;"Fusion Science and Technology";journal;"15361055";0,357;Q3;58;162;972;4651;658;940;0,74;28,71;9,83;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
20;17882;"Nuclear Engineering and Design";journal;"00295493";1,283;Q2;123;440;895;8782;1447;884;1,53;19,96;14,42;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
21;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,433;Q3;57;251;780;6807;477;764;0,69;27,12;21,06;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
22;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,111;Q4;11;391;732;2724;40;732;0,05;6,97;28,06;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
23;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,371;Q3;50;251;730;6477;347;727;0,51;25,80;21,81;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
24;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,563;Q3;73;137;699;2579;503;697;0,54;18,82;6,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
25;29066;"Nuclear Fusion";journal;"17414326, 00295515";2,268;Q1;137;197;684;6431;2303;670;3,23;32,64;13,74;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
26;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,363;Q1;143;244;677;7965;1747;675;2,60;32,64;16,44;1;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
27;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,731;Q1;109;158;676;6334;1668;663;2,76;40,09;22,45;1;0;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
28;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,127;-;22;193;656;4457;49;527;0,07;23,09;22,97;1;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
29;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,239;Q3;15;205;635;2114;123;635;0,18;10,31;30,72;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3)";"Energy; Physics and Astronomy"
30;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,116;-;23;118;587;2095;39;533;0,07;17,75;11,93;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
31;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,199;Q4;18;291;550;2832;75;549;0,14;9,73;23,45;0;0;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
32;21100305334;"31st International Cosmic Ray Conference, ICRC 2009";conference and proceedings;"-";0,124;-;7;0;541;0;29;540;0,05;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
33;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,257;Q3;49;166;529;2727;271;526;0,50;16,43;23,25;0;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
34;15600154712;"Chinese Physics C";journal;"16741137";0,185;Q4;50;368;518;7689;178;515;0,34;20,89;29,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Instrumentation (Q3); Astronomy and Astrophysics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
35;29092;"Nuclear Technology";journal;"00295450";0,653;Q2;62;118;511;2261;405;495;0,76;19,16;11,31;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
36;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,499;Q1;85;158;407;4039;1045;398;2,71;25,56;11,06;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
37;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,395;Q3;34;113;317;2110;208;309;0,71;18,67;23,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
38;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,629;Q1;114;106;303;3163;789;300;2,51;29,84;20,93;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
39;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,201;Q4;25;97;291;1224;74;289;0,25;12,62;15,79;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Medicine; Physics and Astronomy"
40;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,258;Q3;28;47;281;807;72;281;0,24;17,17;21,10;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
41;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,129;-;15;0;267;0;28;265;0,09;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
42;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,163;Q4;17;0;236;0;55;234;0,00;0,00;0,00;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
43;19700201459;"International Conference on the Physics of Reactors 2008, PHYSOR 08";conference and proceedings;"-";0,338;-;18;222;231;2382;66;228;0,29;10,73;13,41;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
44;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,111;Q4;9;77;224;784;33;224;0,18;10,18;29,69;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
45;21100415948;"16th Power Systems Computation Conference, PSCC 2008";conference and proceedings;"-";0,190;-;13;0;220;0;65;219;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
46;19700190332;"International Conference on the Physics of Reactors 2010, PHYSOR 2010";conference and proceedings;"-";0,359;-;9;71;219;770;58;217;0,26;10,85;14,86;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
47;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,183;Q4;32;78;217;1219;76;216;0,35;15,63;25,50;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
48;11700154339;"Proceedings - 12th International Topical Meeting on Nuclear Reactor Thermal Hydraulics, NURETH-12";conference and proceedings;"-";0,246;-;10;0;204;0;48;203;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
49;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";3,098;Q1;129;88;200;3147;871;197;4,36;35,76;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
50;21100284901;"11th Marcel Grossmann Meeting on Recent Developments in Theoretical and Experimental General Relativity, Gravitation and Relativistic Field Theories - Proc. of the MG11 Meeting on General Relativity";conference and proceedings;"-";0,115;-;5;0;197;0;3;194;0,02;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
51;8900153305;"Joint International Topical Meeting on Mathematics and Computations and Supercomputing in Nuclear Applications, M and C + SNA 2007";conference and proceedings;"-";0,246;-;13;0;196;0;52;195;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous); Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
52;21100258604;"FEL 2009 - 31st International Free Electron Laser Conference";conference and proceedings;"-";0,188;-;7;0;194;0;49;193;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
53;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,210;Q3;26;58;190;1012;37;190;0,20;17,45;13,51;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q4)";"Physics and Astronomy"
54;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,408;Q3;34;110;187;1875;190;184;1,29;17,05;12,61;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
55;21100204907;"2008 17th International Conference on High Power Particle Beams, BEAMS'08";conference and proceedings;"-";0,117;-;5;0;185;0;18;183;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
56;19600157758;"American Nuclear Society - International Conference on Mathematics, Computational Methods and Reactor Physics 2009, M and C 2009";conference and proceedings;"-";0,267;-;14;0;174;0;60;171;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Mathematics; Physics and Astronomy"
57;21100305215;"2nd International Conference on Current Problems in Nuclear Physics and Atomic Energy, NPAE 2008 - Proceedings";conference and proceedings;"-";0,109;-;3;0;161;0;7;157;0,04;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
58;12701;"Nukleonika";journal;"15085791, 00295922";0,193;Q4;26;97;159;1602;63;157;0,44;16,52;25,10;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
59;29676;"Quantum Information and Computation";journal;"15337146";2,194;Q1;75;65;158;1714;453;158;1,97;26,37;8,51;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
60;21100258767;"Electronic Proceedings of the 2007 International Linear Collider Workshop, LCWS 2007 and ILC 2007";conference and proceedings;"-";0,100;-;2;0;157;0;4;156;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
61;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,137;Q4;9;68;153;883;19;153;0,12;12,99;37,50;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
62;21100247050;"Frascati Physics Series";conference and proceedings;"11225157";0,129;-;9;64;150;1193;5;142;0,00;18,64;15,29;0;0;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
63;12582;"Kerntechnik";journal;"21958580, 09323902";0,301;Q3;20;59;149;809;48;144;0,35;13,71;16,16;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
64;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,812;Q2;69;24;144;1125;254;142;1,86;46,88;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
65;21100258771;"30th International Free Electron Laser Conference, FEL 2008";conference and proceedings;"-";0,151;-;7;0;142;0;35;141;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
66;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,395;Q3;42;98;140;3339;94;139;0,68;34,07;23,57;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
67;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,111;Q2;52;54;137;1445;152;137;0,99;26,76;9,47;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
68;21100258774;"29th International Free Electron Laser Conference, FEL 2007";conference and proceedings;"-";0,121;-;7;0;133;0;14;130;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
69;21100496946;"22nd International Technical Meeting of the Satellite Division of the Institute of Navigation 2009, ION GNSS 2009";conference and proceedings;"-";0,143;-;13;0;124;0;31;122;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Mathematics; Physics and Astronomy"
70;4500151552;"High Energy Density Physics";journal;"15741818";0,966;Q2;40;59;122;1505;190;122;1,21;25,51;14,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
71;21100244849;"8th European Workshop on Beam Diagnostics and Instrumentation for Particle Accelerators, DIPAC 2007";conference and proceedings;"-";0,109;-;8;0;121;0;36;119;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
72;21100258392;"Proceedings of the Topical Workshop on Electronics for Particle Physics, TWEPP 2009";conference and proceedings;"-";0,219;-;8;0;120;0;39;119;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
73;21100223548;"10th International Workshop on Neutrino Factories, Super Beams and Beta Beams, NUFACT08";conference and proceedings;"-";0,100;-;3;0;115;0;3;114;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
74;21100305201;"Proceedings - 12th Workshop on Electronics for LHC and Future Experiments, LECC 2006";conference and proceedings;"-";0,112;-;6;0;112;0;15;111;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
75;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,157;Q4;10;57;111;842;15;110;0,14;14,77;38,57;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
76;21100258394;"Proceedings of the Topical Workshop on Electronics for Particle Physics, TWEPP 2008";conference and proceedings;"-";0,228;-;9;0;109;0;25;108;0,23;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
77;21100455914;"Proceedings - 1st Asia International Conference on Modelling and Simulation: Asia Modelling Symposium 2007, AMS 2007";conference and proceedings;"-";0,131;-;12;0;104;0;59;102;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
78;21100798095;"Proceedings of the 12th International Conference on Microwave and High Frequency Heating, AMPERE 2009";conference and proceedings;"-";0,108;-;3;0;104;0;10;102;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
79;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,414;-;29;30;103;268;87;95;1,05;8,93;14,71;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
80;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,357;Q3;39;31;100;2104;76;60;0,79;67,87;15,91;1;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
81;21100258605;"HB 2008 - 42nd ICFA Advanced Beam Dynamics Workshop on High-Intensity, High-Brightness Hadron Beams";conference and proceedings;"-";0,100;-;6;0;100;0;17;99;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
82;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,163;-;11;38;98;792;21;86;0,20;20,84;20,00;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
83;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";1,287;Q1;68;20;98;5488;184;95;1,62;274,40;16,67;1;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
84;21100422910;"Fall Technical Meeting of the Eastern States Section of the Combustion Institute 2007 'Chemical and Physical Processes in Combustion'";conference and proceedings;"-";0,100;-;4;0;94;0;8;92;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
85;21100258388;"Proceedings of the Topical Workshop on Electronics for Particle Physics, TWEPP 2007";conference and proceedings;"-";0,126;-;7;0;93;0;25;92;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
86;5000153702;"NATO Security through Science Series B: Physics and Biophysics";book series;"1871465X";0,104;Q4;10;0;92;0;14;90;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007";"Biophysics (Q4); Biotechnology (Q4); Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
87;19600166407;"Proceedings of the 2008 International Hydrogen Conference - Effects of Hydrogen on Materials";conference and proceedings;"-";0,168;-;12;0;91;0;24;89;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Materials Chemistry; Nuclear and High Energy Physics";"Materials Science; Physics and Astronomy"
88;21100797842;"Proceedings Book - 11th International Conference on Microwave and High Frequency Heating, AMPERE 2007";conference and proceedings;"-";0,101;-;4;0;90;0;9;88;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
