Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29581;"Journal of Computational Biology";journal;"15578666, 10665277";2,866;Q1;104;62;142;1684;835;142;6,04;27,16;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,299;-;288;278;732;8433;1963;729;2,53;30,33;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
3;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";2,271;Q1;162;180;259;4848;624;257;2,21;26,93;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
4;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,150;-;149;109;390;2700;611;390;1,39;24,77;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
5;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,770;Q1;208;202;459;9107;1560;452;3,16;45,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
6;26430;"SIAM Review";journal;"10957200, 00361445";1,770;Q1;127;38;96;1328;276;67;1,99;34,95;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
7;24966;"Evolutionary Computation";journal;"15309304, 10636560";1,729;Q1;90;22;57;569;354;57;2,87;25,86;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q1)";"Mathematics"
8;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,633;Q1;68;14;30;296;57;30;1,90;21,14;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
9;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,560;Q1;110;116;322;2432;352;322;0,97;20,97;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
10;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,450;Q1;98;68;192;1690;224;192;1,12;24,85;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
11;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,318;Q1;52;21;51;595;110;51;1,92;28,33;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;28498;"Journal of Algorithms";journal;"01966774, 10902678";1,313;Q2;72;51;182;1174;199;181;1,03;23,02;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Theory and Mathematics (Q1); Control and Optimization (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
13;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,163;-;60;53;140;952;190;137;1,35;17,96;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
14;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";1,025;-;45;35;99;748;96;96;1,07;21,37;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
15;25837;"Constructive Approximation";journal;"14320940, 01764276";1,024;Q2;54;23;87;399;72;87;0,64;17,35;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
16;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,920;Q2;65;75;249;1671;221;246;0,81;22,28;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
17;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,756;-;92;42;97;1057;90;97;0,73;25,17;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
18;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,706;Q3;72;42;119;811;112;119;0,81;19,31;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
19;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,390;Q4;174;588;728;7898;384;722;0,51;13,43;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q3); Computational Mathematics (Q4)";"Mathematics"
20;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,338;Q4;36;23;63;373;20;63;0,27;16,22;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q4)";"Mathematics"
21;21100462815;"Proceedings - Geometric Modeling and Processing 2000: Theory and Applications";conference and proceedings;"-";0,266;-;11;0;38;0;33;37;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
22;14700154703;"Proceedings of Sessions of Geo-Denver 2000 - Numerical Methods in Geotechnical Engineering, GSP 96";conference and proceedings;"-";0,262;-;4;0;9;0;3;8;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
23;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,221;Q4;28;205;663;2229;105;644;0,15;10,87;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
24;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,161;Q4;33;159;419;2537;39;419;0,09;15,96;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q4)";"Mathematics"
25;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,123;Q4;20;19;49;205;4;49;0,08;10,79;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
26;21100775546;"1st Annual International IEEE-EMBS Special Topic Conference on Microtechnologies in Medicine and Biology - Proceedings";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology; Modeling and Simulation";"Mathematics"
27;21100462804;"Extended Abstracts of the 1st International Workshop on Junction Technology, IWJT 2000";conference and proceedings;"-";0,104;-;2;0;10;0;1;8;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology; Modeling and Simulation";"Mathematics"
28;21100580684;"SPE Permian Basin Oil and Gas Recovery Conference Proceedings";conference and proceedings;"-";0,103;-;2;0;3;0;0;3;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
29;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,102;Q4;16;0;104;0;5;104;0,06;0,00;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
30;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";;-;45;21;0;324;0;0;0,00;15,43;United States;Northern America;"Birkhauser Boston";"2003-2023";"Applied Mathematics; Computational Mathematics";"Mathematics"
