Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
130;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;33;66;913;0;66;0,00;27,67;42,86;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
129;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;20;60;266;0;60;0,00;13,30;19,40;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
128;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,100;Q4;4;45;58;772;2;55;0,03;17,16;53,33;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
127;21861;"CPD Anaesthesia";journal;"14662922";0,101;Q4;4;0;33;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
126;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,101;Q4;5;66;211;581;2;211;0,00;8,80;36,03;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
125;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,101;Q4;0;0;51;0;0;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
124;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,102;Q4;3;0;16;0;0;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
123;21100208023;"International Journal of Perioperative Ultrasound and Applied Technologies";journal;"22777466, 22777474";0,102;Q4;4;23;27;286;1;24;0,04;12,43;28,57;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2012-2014";"Anesthesiology and Pain Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
122;12545;"DOLOR";journal;"02140659";0,103;Q4;5;10;81;138;4;73;0,02;13,80;62,50;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
121;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,105;Q4;6;54;211;1153;7;170;0,02;21,35;32,04;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
120;21974;"Update in Anaesthesia";journal;"13534882";0,107;Q4;10;0;74;0;3;65;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
119;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,110;Q4;5;64;266;457;3;237;0,02;7,14;15,87;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
118;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,111;Q4;10;42;114;1404;19;101;0,14;33,43;40,63;0;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
117;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,111;Q4;5;32;97;818;8;84;0,08;25,56;29,41;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
116;19700175250;"Open Anesthesiology Journal";journal;"18743218";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2018";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
115;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,119;Q4;5;12;39;145;2;34;0,00;12,08;92,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine; Nursing"
114;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,120;Q4;13;65;163;1434;25;137;0,13;22,06;33,54;3;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
113;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,121;Q4;13;75;160;1243;16;131;0,09;16,57;29,38;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
112;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,122;Q4;7;69;139;1022;23;106;0,20;14,81;24,49;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
111;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,122;Q4;18;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
110;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,123;Q4;6;25;104;410;5;73;0,06;16,40;34,62;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
109;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,125;Q4;10;0;93;0;34;90;0,26;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
108;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,128;Q4;13;69;250;1183;34;213;0,14;17,14;34,52;2;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
107;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,130;Q4;33;48;49;1119;12;41;0,24;23,31;37,39;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
106;19700188316;"International Journal of Ultrasound and Applied Technologies in Perioperative Care";journal;"09762302, 09760423";0,130;Q4;4;0;21;0;3;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The Society for Ultrasound in Anaesthesia";"2010";"Anesthesiology and Pain Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
105;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,131;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
104;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,133;Q4;19;128;404;1066;78;404;0,16;8,33;37,50;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
103;19700174634;"Sri Lankan Journal of Anaesthesiology";journal;"22791965, 13918834";0,136;Q4;6;28;76;218;4;64;0,04;7,79;48,72;0;0;Sri Lanka;Asiatic Region;"College of Anaesthesiologists of Sri Lanka";"2010-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
102;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,137;Q4;9;130;281;2156;31;251;0,08;16,58;36,61;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
101;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,138;Q3;18;301;912;3499;157;869;0,14;11,62;30,30;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
100;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,140;Q3;19;27;95;920;30;83;0,29;34,07;33,33;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
99;11600153302;"European Journal of Pain Supplements";journal;"17543207, 18780075";0,141;Q3;13;0;58;0;37;54;0,81;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2007-2011";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
98;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,143;Q3;18;71;129;1573;32;129;0,30;22,15;32,28;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
97;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,144;Q3;21;93;342;934;96;274;0,27;10,04;39,74;2;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
96;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,144;Q3;14;23;65;439;6;58;0,10;19,09;44,07;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
95;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,146;Q3;9;18;55;429;12;40;0,22;23,83;29,41;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
94;12578;"Douleurs";journal;"16245687";0,147;Q3;10;65;222;817;28;116;0,09;12,57;46,99;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
93;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,148;Q3;25;69;168;3261;65;140;0,26;47,26;31,25;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
92;21435;"Anestezi Dergisi";journal;"13000578";0,156;Q3;6;45;139;969;13;125;0,07;21,53;59,15;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
91;19700175270;"Journal of Pain Management (discontinued)";journal;"19395914";0,158;Q3;14;47;139;759;26;132;0,14;16,15;45,79;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2009-2021";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
90;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,165;Q3;28;158;505;3419;152;320;0,30;21,64;35,85;4;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
89;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,168;Q3;24;52;219;1186;64;169;0,34;22,81;13,75;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
88;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,168;Q3;18;49;179;1097;23;124;0,12;22,39;34,91;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
87;21100244847;"Journal of Anesthesia and Clinical Research (discontinued)";journal;"21556148";0,175;Q3;13;113;161;2803;72;141;0,37;24,81;26,56;1;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
86;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,177;Q3;28;63;225;986;91;212;0,31;15,65;34,86;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
85;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,181;Q3;29;144;284;2496;119;272;0,40;17,33;15,54;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
84;19905;"Medicina Paliativa";journal;"1134248X";0,185;Q3;14;27;84;436;18;77;0,11;16,15;48,81;5;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
83;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,204;Q3;29;32;140;604;74;131;0,59;18,88;22,22;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
82;20434;"Ambulatory Surgery";journal;"09666532";0,206;Q3;17;13;49;261;15;44;0,42;20,08;16,67;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
81;21100313904;"Anesthesiology and Pain Medicine";journal;"22287531, 22287523";0,212;Q3;34;39;89;755;74;46;0,83;19,36;33,59;7;0;Netherlands;Western Europe;"Brieflands";"2011-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
80;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,227;Q3;10;0;48;0;20;39;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
79;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,235;Q3;26;8;42;196;26;42;0,67;24,50;24,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
78;4000148111;"Medecine Palliative";journal;"16366522";0,240;Q3;12;43;144;852;69;119;0,39;19,81;53,28;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q4)";"Medicine; Nursing"
77;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,242;Q3;33;47;139;1323;95;115;0,73;28,15;34,88;9;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
76;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,248;Q3;30;114;348;2301;250;347;0,62;20,18;19,06;11;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
75;17616;"Agri Dergisi";journal;"13000012";0,249;Q3;25;36;107;589;58;91;0,45;16,36;50,00;3;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
74;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,253;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
73;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,261;Q3;35;114;280;2695;177;243;0,60;23,64;46,57;7;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
72;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";0,267;Q3;32;73;95;1458;90;84;0,95;19,97;29,70;7;0;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
71;26729;"AANA Journal";journal;"00946354, 21625239";0,271;Q3;36;76;198;1374;169;174;0,70;18,08;47,83;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
70;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,273;Q2;44;185;510;2477;273;302;0,55;13,39;39,01;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
69;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,275;Q2;50;260;786;5767;461;533;0,61;22,18;29,62;20;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
68;24289;"Anesthesia Progress";journal;"00033006";0,279;Q2;40;24;65;483;73;54;0,87;20,13;24,64;3;0;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
67;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,284;Q2;45;89;274;1299;208;217;0,73;14,60;36,88;13;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
66;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,291;Q2;28;7;25;317;14;25;0,59;45,29;31,58;0;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
65;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,296;Q2;36;134;234;2056;158;170;0,68;15,34;36,88;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
64;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,328;Q2;42;181;538;2550;331;340;0,79;14,09;38,73;22;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,330;Q2;44;229;663;3339;495;565;0,72;14,58;35,78;24;0;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
62;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,339;Q2;36;44;149;1735;133;138;0,79;39,43;33,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
61;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,345;Q2;36;66;144;1350;106;70;0,78;20,45;32,00;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
60;18844;"Schmerz";journal;"0932433X, 14322129";0,382;Q2;46;70;230;1990;285;190;1,36;28,43;34,10;6;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
59;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,401;Q2;37;91;222;1468;140;126;0,58;16,13;21,88;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
58;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,427;Q2;28;14;86;659;139;83;1,51;47,07;28,81;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
57;19700182810;"Patient Safety in Surgery";journal;"17549493";0,439;Q2;33;36;75;931;103;67;1,22;25,86;18,24;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
56;21855;"BMC Anesthesiology";journal;"14712253";0,459;Q2;54;48;82;1549;169;80;2,05;32,27;34,93;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
55;19700174903;"Journal of Pain Research";journal;"11787090";0,491;Q2;71;76;116;3578;293;116;2,51;47,08;40,73;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
54;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,491;Q2;38;27;96;1065;207;92;2,23;39,44;36,19;6;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
53;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,495;Q2;81;166;504;2896;527;323;1,01;17,45;31,58;14;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
52;17973;"Neuromodulation";journal;"15251403, 10947159";0,512;Q2;77;255;508;2740;364;184;0,74;10,75;23,58;59;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
51;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,533;Q2;39;43;120;1264;283;117;2,33;29,40;34,96;2;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Complementary and Alternative Medicine (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
50;19700175249;"Open Pain Journal";journal;"18763863";0,540;Q2;13;22;18;2432;27;16;2,43;110,55;39,24;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
49;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,543;Q2;58;195;618;4020;717;492;1,17;20,62;25,64;24;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
48;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,556;Q2;39;33;104;1395;119;86;0,87;42,27;22,39;3;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
47;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,564;Q2;61;89;173;2662;245;156;1,59;29,91;21,94;9;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
46;21100394091;"Medical Gas Research";journal;"20459912";0,606;Q2;32;4;40;421;99;39;2,48;105,25;26,67;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
45;21100849723;"BJA Education";journal;"20585357, 20585349";0,616;Q2;53;40;153;497;96;124;0,53;12,43;40,32;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
44;5300152215;"Journal of Opioid Management";journal;"15517489";0,624;Q2;46;43;151;1445;271;129;1,54;33,60;42,24;26;0;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
43;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,634;Q2;65;55;181;2854;317;143;1,44;51,89;29,67;4;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
42;26169;"Journal of Orofacial Pain";journal;"10646655";0,642;Q2;73;0;4;0;3;2;1,00;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
41;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,650;Q2;72;187;711;3139;791;415;1,11;16,79;33,67;22;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
40;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,693;Q2;96;294;790;9335;1086;538;1,32;31,75;26,95;33;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
