Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,986;Q1;27;50;113;2038;270;113;2,09;40,76;17,80;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
2;15947;"Behaviormetrika";journal;"03857417";0,654;Q2;14;32;66;1301;151;57;1,63;40,66;16,67;0;5;Japan;Asiatic Region;"Behaviormetric Society of Japan";"1986, 2017-2023";"Analysis (Q2); Applied Mathematics (Q2); Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Mathematics; Psychology"
3;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,422;Q3;24;172;537;3322;958;522;1,59;19,31;32,00;0;11;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
4;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,473;Q2;23;176;500;2945;797;488;1,35;16,73;36,93;0;15;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
5;21100838755;"Nonlinear Functional Analysis and Applications";journal;"24660973, 12291595";0,399;Q3;13;66;175;1744;203;175;1,33;26,42;20,39;0;1;South Korea;Asiatic Region;"Kyungnam University Press";"2017-2023";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Mathematics"
6;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,305;Q3;23;94;218;2904;215;215;0,94;30,89;23,50;0;21;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
7;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,482;Q2;35;5;294;119;236;292;0,90;23,80;20,00;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Mathematics"
8;21101105106;"Journal of Nonlinear Modeling and Analysis";journal;"25622854, 25622862";0,300;Q3;7;20;120;601;86;120;0,79;30,05;32,56;0;6;China;Asiatic Region;"Zhejiang Normal University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Mathematics"
9;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,415;Q3;23;9;43;160;23;43;0,63;17,78;6,25;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
10;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,615;Q2;30;29;75;792;52;75;0,60;27,31;12,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
11;21101038526;"Journal of Applied Mathematics and Informatics";journal;"27341194, 22348417";0,187;Q4;6;100;202;2016;102;202;0,50;20,16;26,15;0;5;South Korea;Asiatic Region;"Korean Society for Computational and Applied Mathematics";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
12;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";0,464;Q2;19;91;138;2241;78;138;0,50;24,63;15,95;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q2); Geometry and Topology (Q3)";"Mathematics"
13;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,222;Q4;14;19;55;295;25;55;0,40;15,53;11,11;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
14;21101085534;"Advances in Mathematical Sciences and Applications";journal;"13434373";0,240;Q4;5;22;73;545;24;73;0,33;24,77;15,00;0;2;Japan;Asiatic Region;"Gakko Tosho Co. Ltd.";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
15;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,128;Q4;7;9;28;107;9;28;0,28;11,89;0,00;0;1;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
16;21100898620;"Poincare Journal of Analysis and Applications";journal;"23496789, 23496797";0,229;Q4;7;15;90;287;29;87;0,25;19,13;22,22;0;0;India;Asiatic Region;"Poincare Publisher";"2018-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
17;21101050900;"South East Asian Journal of Mathematics and Mathematical Sciences";journal;"09727752, 25820850";0,211;Q4;4;40;331;695;61;331;0,21;17,38;30,61;0;1;India;Asiatic Region;"RAMANUJAN SOCIETY OF MATHEMATICS AND MATHEMATICAL SCIENCES";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
18;21101017020;"International Journal of Difference Equations";journal;"09741828, 09736069";0,140;Q4;3;0;9;0;2;9;0,17;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2019-2021";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
19;21100902918;"Series on Analysis, Applications and Computation";book series;"17934702";;-;1;9;1;567;0;0;0,00;63,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018, 2021, 2023";"Analysis; Applied Mathematics; Computational Mathematics";"Mathematics"
