Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,456;Q2;33;66;197;1228;98;196;0,42;18,61;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;21100372690;"SIMUTools 2010 - 3rd International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,281;-;13;0;56;0;81;55;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
3;21100774816;"BODYNETS 2012 - 7th International Conference on Body Area Networks";conference and proceedings;"-";0,239;-;1;0;1;0;3;1;3,00;0,00;Belgium;Western Europe;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
4;21100372560;"SIMUTools 2011 - 4th International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,161;-;10;0;34;0;35;33;1,03;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
5;21100372556;"SIMUTools 2012 - 5th International Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,149;-;9;0;31;0;29;30;0,94;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
6;21100305311;"ESM 2011 - 2011 European Simulation and Modelling Conference: Modelling and Simulation 2011";conference and proceedings;"-";0,146;-;6;0;70;0;27;68;0,39;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
7;21100305303;"ESM 2012 - 2012 European Simulation and Modelling Conference: Modelling and Simulation 2012";conference and proceedings;"-";0,133;-;5;0;63;0;20;61;0,32;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
8;21100371942;"2nd Asian Conference on Intelligent Games and Simulation, GAME-ON ASIA 2010 - 2nd Asian Simulation Technology Conference, ASTEC 2010";conference and proceedings;"-";0,115;-;3;0;19;0;3;17;0,00;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
9;21100304856;"7th International Conference on Simulation and Modelling in the Food and Bio-Industry 2012, FOODSIM 2012";conference and proceedings;"-";0,115;-;2;0;18;0;1;16;0,06;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
10;21100304835;"ESM 2010 - 2010 European Simulation and Modelling Conference";conference and proceedings;"-";0,115;-;5;0;73;0;15;71;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
11;21100421731;"SEFI Annual Conference 2011";conference and proceedings;"-";0,112;-;7;0;177;0;37;176;0,21;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
12;21100304218;"8th International Industrial Simulation Conference 2010, ISC 2010";conference and proceedings;"-";0,109;-;5;0;42;0;10;40;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
13;21100305323;"11th Middle Eastern Simulation Multiconference, MESM 2010 - 1st GAMEON-ARABIA Conference, GAMEON-ARABIA 2010";conference and proceedings;"-";0,108;-;2;0;21;0;2;19;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
14;21100304838;"6th International Conference on Simulation and Modelling in the Food and Bio-Industry 2010, FOODSIM 2010";conference and proceedings;"-";0,108;-;3;0;48;0;1;46;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
15;21100304237;"9th International Industrial Simulation Conference 2011, ISC 2011";conference and proceedings;"-";0,107;-;5;0;44;0;13;42;0,30;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
16;21100304848;"12th Middle Eastern Simulation and Modelling Multiconference, MESM 2011 - 2nd GAMEON-ARABIA Conference, GAMEON-ARABIA 2011";conference and proceedings;"-";0,105;-;2;0;27;0;3;24;0,11;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
17;21100371218;"4th Asian Conference on Intelligent Games and Simulation, GAME-ON ASIA 2012 - 4th Asian Simulation Technology Conference, ASTEC 2012";conference and proceedings;"-";0,105;-;2;0;15;0;4;13;0,27;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
18;21100371953;"3rd Asian Conference on Intelligent Games and Simulation, GAME-ON ASIA 2011 - 3rd Asian Simulation Technology Conference, ASTEC 2011";conference and proceedings;"-";0,102;-;3;0;12;0;1;10;0,08;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
19;21100304864;"6th International North-American Conference on Intelligent Games and Simulation 2011, Game-On 'NA 2009, 3rd International North American Simulation Technology Conference, NASTEC 2011";conference and proceedings;"-";0,102;-;2;0;11;0;2;9;0,18;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
20;21100304234;"10th International Industrial Simulation Conference 2012, ISC 2012";conference and proceedings;"-";0,101;-;4;0;36;0;12;34;0,33;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
21;21100305322;"13th Middle Eastern Simulation and Modelling Multiconference, MESM 2012 - 3rd GAMEON-ARABIA Conference, GAMEON-ARABIA 2012";conference and proceedings;"-";0,101;-;1;0;16;0;0;14;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
