Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,170;Q4;19;63;174;2236;192;174;1,05;35,49;70,50;0;63;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,167;Q4;21;197;726;5689;558;725;0,73;28,88;65,89;1;108;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"History (Q2); Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Arts and Humanities; Medicine"
3;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,155;Q4;11;49;137;1900;123;137;1,05;38,78;83,64;0;36;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;21101065898;"Russian Journal of Gastroenterology, Hepatology, Coloproctology";journal;"26586673, 13824376";0,150;Q4;12;60;153;2394;175;152;1,37;39,90;56,77;0;24;Russian Federation;Eastern Europe;"Russian Gastroenterological Association";"2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Internal Medicine (Q4); Surgery (Q4)";"Medicine"
5;21101085509;"Creative Cardiology";journal;"24109169, 19973187";0,139;Q4;4;43;111;1307;21;110;0,22;30,40;51,18;0;29;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
6;21100814515;"Arterial Hypertension (Russian Federation)";journal;"1607419X, 24118524";0,133;Q4;9;63;199;2508;77;199;0,39;39,81;67,69;0;37;Russian Federation;Eastern Europe;"All-Russian Public Organization Antihypertensive League";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
7;21101080116;"Sibirskij Zurnal Kliniceskoj i Eksperimental'noj Mediciny";journal;"27132927, 2713265X";0,112;Q4;4;78;159;1771;31;149;0,19;22,71;57,28;0;42;Russian Federation;Eastern Europe;"Tomsk State University";"2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
8;21101124746;"CardioSomatics";journal;"22217185, 26585707";;-;3;16;48;531;8;46;0,00;33,19;60,34;0;9;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Rehabilitation";"Medicine"
9;21101146394;"Digital Diagnostics";journal;"27128490, 27128962";;-;6;41;73;1139;50;39;0,68;27,78;41,35;0;13;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Health Informatics; Internal Medicine; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
10;21101133217;"Russian Cardiology Bulletin";journal;"2712889X, 20776764";;-;3;41;115;1276;23;107;0,19;31,12;60,84;0;21;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Cardiology and Cardiovascular Medicine; Family Practice; Internal Medicine; Surgery";"Medicine"
11;21101150441;"Russian Family Doctor";journal;"20721668, 27132331";;-;2;22;67;353;8;67;0,09;16,05;80,00;0;15;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Family Practice; Geriatrics and Gerontology; Infectious Diseases; Internal Medicine";"Medicine"
12;21101149136;"Vestnik Rossijskoj Voenno-Medicinskoj Akademii";journal;"26871424, 16827392";;-;4;84;440;2145;63;440;0,17;25,54;28,00;0;43;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Internal Medicine; Medical Laboratory Technology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Surgery";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
