Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";31,348;Q1;306;48;114;3406;2271;113;15,91;70,96;30,37;48;28;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;22697;"American Economic Review";journal;"19447981, 00028282";20,361;Q1;359;116;352;6975;4054;351;10,36;60,13;18,03;46;35;United States;Northern America;"American Economic Association";"1973-1975, 1978-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;24404;"Journal of Political Economy";journal;"00223808, 1537534X";18,476;Q1;215;83;244;4421;2392;242;9,13;53,27;13,73;68;25;United States;Northern America;"University of Chicago";"1969, 1973-1974, 1979-1985, 1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;17500;"Journal of Finance";journal;"00221082, 15406261";16,463;Q1;352;79;217;4143;1771;213;6,80;52,44;15,06;56;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;24202;"Review of Economic Studies";journal;"00346527, 1467937X";15,527;Q1;165;90;208;4870;1436;208;6,37;54,11;13,53;70;30;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
6;19482;"Econometrica";journal;"00129682, 14680262";13,199;Q1;223;95;214;4397;1323;202;5,27;46,28;10,10;0;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
7;16161;"Review of Financial Studies";journal;"14657368, 08939454";11,670;Q1;234;162;366;9314;2809;366;7,70;57,49;18,50;103;53;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;24379;"Journal of Financial Economics";journal;"0304405X";10,418;Q1;311;210;400;11778;3359;399;6,93;56,09;19,53;133;60;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;27165;"Journal of Economic Literature";journal;"00220515";9,445;Q1;180;25;74;4117;875;74;11,52;164,68;19,05;9;11;United States;Northern America;"American Economic Association";"1981, 1984, 1986, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
10;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";8,245;Q1;200;65;197;2947;1175;197;4,65;45,34;25,79;57;28;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;28980;"Journal of Economic Perspectives";journal;"08953309";7,785;Q1;224;42;133;2659;1497;131;9,74;63,31;21,95;20;9;United States;Northern America;"American Economic Association";"1992-1994, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
12;22951;"Journal of Marketing";journal;"15477185, 00222429";7,461;Q1;284;74;149;4432;1739;142;12,14;59,89;39,01;10;6;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;29838;"Journal of Accounting and Economics";journal;"01654101";7,346;Q1;187;50;125;2947;798;123;5,42;58,94;30,51;8;11;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100926579;"Review of Corporate Finance Studies";journal;"20469136, 20469128";7,118;Q1;24;23;39;1026;394;39;12,06;44,61;26,92;10;7;United States;Northern America;"Oxford University Press";"2012-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;22899;"Journal of Consumer Research";journal;"00935301, 15375277";7,117;Q1;220;68;165;4722;1311;163;6,58;69,44;52,32;3;5;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;19700200701;"Annual Review of Economics";journal;"19411383, 19411391";6,847;Q1;76;24;88;2433;561;88;5,82;101,38;15,00;19;12;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
17;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";6,688;Q1;70;18;63;449;94;11;1,50;24,94;0,00;0;2;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
18;23714;"Marketing Science";journal;"07322399, 1526548X";6,584;Q1;153;56;165;2297;778;159;4,72;41,02;25,74;23;9;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,922;Q1;169;40;96;2483;492;96;3,70;62,08;29,79;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";5,389;Q1;131;50;119;2221;501;118;3,72;44,42;29,27;44;30;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;22961;"Journal of Marketing Research";journal;"00222437, 15477193";5,372;Q1;202;60;180;3711;1079;178;5,65;61,85;33,77;6;9;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;19700200702;"Annual Review of Financial Economics";journal;"19411367, 19411375";5,368;Q1;44;19;48;1640;182;48;2,07;86,32;14,89;11;9;United States;Northern America;"Annual Reviews Inc.";"2010-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
23;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";5,241;Q1;118;69;199;2793;913;180;5,18;40,48;17,69;26;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
24;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";5,166;Q1;90;34;88;1583;495;83;4,35;46,56;22,22;18;19;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
25;23011;"Economic Journal";journal;"14680297, 00130133";5,108;Q1;185;144;306;8084;1296;306;3,43;56,14;19,56;84;65;United States;Northern America;"Wiley-Blackwell";"1973, 1979-1986, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
26;29009;"Journal of Public Economics";journal;"00472727";5,089;Q1;174;152;374;7067;2313;372;7,09;46,49;26,48;103;94;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
27;21100926577;"Review of Asset Pricing Studies";journal;"20459920, 20459939";5,051;Q1;29;23;48;1141;447;47;10,84;49,61;16,98;4;2;United States;Northern America;"Oxford University Press";"2011-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
28;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";5,021;Q1;96;16;51;754;237;50;3,78;47,13;28,21;11;13;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";4,839;Q1;69;29;81;2890;775;74;4,67;99,66;11,84;6;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;17555;"Journal of Monetary Economics";journal;"03043932";4,767;Q1;149;138;255;5537;1096;251;3,53;40,12;21,71;99;48;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
31;28096;"Accounting Review";journal;"00014826, 15587967";4,674;Q1;192;88;257;5319;1245;256;4,16;60,44;29,22;0;15;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";4,433;Q1;207;61;180;4637;2053;163;12,36;76,02;28,25;2;6;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,390;Q1;229;81;212;8082;2255;186;9,53;99,78;25,38;17;23;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;16160;"Review of Finance";journal;"1573692X, 15723097";3,804;Q1;77;47;121;2608;509;121;4,15;55,49;22,48;22;16;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;4700152266;"Econometrics Journal";journal;"13684221, 1368423X";3,732;Q1;44;39;62;1505;297;60;2,18;38,59;17,05;12;7;United Kingdom;Western Europe;"Oxford University Press";"2006-2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
36;24393;"Journal of International Economics";journal;"18730353, 00221996";3,573;Q1;159;97;261;5154;1038;258;3,51;53,13;22,41;78;36;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
37;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,563;Q1;147;91;246;4830;935;246;3,22;53,08;22,65;0;27;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;21100255526;"Quantitative Economics";journal;"17597323, 17597331";3,562;Q1;36;39;126;2044;264;126;1,88;52,41;11,63;0;9;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
39;28973;"Journal of Econometrics";journal;"03044076, 18726895";3,523;Q1;188;167;445;7589;1099;433;2,47;45,44;20,96;59;21;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
40;28978;"Journal of Economic Growth";journal;"15737020, 13814338";3,492;Q1;100;12;37;801;205;37;4,00;66,75;9,09;7;9;United States;Northern America;"Springer New York";"1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
41;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";3,476;Q1;151;104;293;5640;1757;290;5,69;54,23;26,12;51;75;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
42;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";3,353;Q1;198;57;137;6259;1318;116;9,07;109,81;32,37;20;20;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;19600166404;"Innovation Policy and the Economy";book series;"15313468, 15372618";3,273;Q1;21;0;20;0;106;11;7,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"2009, 2011-2020";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;14834;"Journal of Development Economics";journal;"03043878";3,261;Q1;171;125;337;6676;1651;336;4,06;53,41;35,48;98;96;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
45;23672;"RAND Journal of Economics";journal;"17562171, 07416261";3,037;Q1;127;35;117;1636;275;117;2,26;46,74;18,99;16;4;United States;Northern America;"Wiley-Blackwell";"1984-1985, 1987, 1989, 1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
46;29113;"Contemporary Accounting Research";journal;"08239150";3,017;Q1;124;95;251;6594;950;251;3,60;69,41;29,57;6;23;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,936;Q1;118;54;181;2269;485;181;2,18;42,02;20,16;22;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
48;24406;"Journal of Urban Economics";journal;"10959068, 00941190";2,823;Q1;132;60;131;3138;595;130;3,99;52,30;22,22;45;39;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
49;19165;"International Journal of Production Economics";journal;"09255273";2,808;Q1;231;318;917;22784;9226;905;10,46;71,65;27,29;17;132;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
50;21100861110;"Journal of the Association of Environmental and Resource Economists";journal;"23335963, 23335955";2,803;Q1;38;38;106;1870;445;106;3,45;49,21;19,27;22;26;United States;Northern America;"University of Chicago Press";"2015-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Economics, Econometrics and Finance; Environmental Science"
51;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";2,696;Q1;72;34;96;2220;758;89;4,33;65,29;38,36;18;22;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
52;28981;"Journal of Economic Theory";journal;"10957235, 00220531";2,693;Q1;114;146;357;6100;636;356;1,58;41,78;12,37;28;19;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
53;28092;"Economic Geography";journal;"00130095";2,637;Q1;98;20;68;1461;415;63;4,56;73,05;35,56;6;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
54;29104;"Small Business Economics";journal;"15730913, 0921898X";2,630;Q1;167;189;332;14791;2661;329;7,56;78,26;33,55;84;109;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;20022;"Economic Policy";journal;"02664658, 14680327";2,629;Q1;88;20;54;964;199;45;3,35;48,20;36,36;12;13;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
56;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";2,589;Q1;49;38;94;1280;852;93;12,08;33,68;18,75;6;26;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1); Economics and Econometrics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
57;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";2,589;Q1;196;649;1403;44701;18261;1379;12,57;68,88;35,72;117;534;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
58;11600153422;"Review of Environmental Economics and Policy";journal;"17506824, 17506816";2,572;Q1;67;21;67;1297;490;64;6,49;61,76;44,64;10;8;United States;Northern America;"University of Chicago Press";"2008-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
59;24870;"Journal of Human Resources";journal;"15488004, 0022166X";2,559;Q1;123;33;126;1606;400;126;2,71;48,67;32,58;1;21;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;29374;"Energy Economics";journal;"01409883, 18736181";2,549;Q1;210;547;1095;33130;9772;1088;8,44;60,57;27,87;144;375;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
61;26259;"Review of Economic Dynamics";journal;"10966099, 10942025";2,493;Q1;73;54;179;2383;318;177;1,41;44,13;15,18;36;26;United States;Northern America;"Academic Press Inc.";"1998-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
62;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,464;Q1;120;42;125;2299;703;124;5,81;54,74;15,31;18;32;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
63;19700200703;"Annual Review of Resource Economics";journal;"19411359, 19411340";2,456;Q1;55;23;75;2467;573;72;6,04;107,26;20,75;11;18;United States;Northern America;"Annual Reviews Inc.";"2010-2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
64;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,438;Q1;253;326;1194;29615;8054;1164;5,75;90,84;39,81;43;117;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;19251;"Work, Employment and Society";journal;"14698722, 09500170";2,405;Q1;98;64;188;3133;992;184;5,27;48,95;63,16;21;47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;28979;"Journal of Economic History";journal;"14716372, 00220507";2,306;Q1;70;35;94;2267;267;92;2,15;64,77;18,97;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
67;21100935287;"Resources, Conservation and Recycling: X";journal;"2590289X";2,304;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
68;30060;"World Development";journal;"0305750X, 18735991";2,297;Q1;219;421;999;29038;6703;908;6,21;68,97;42,32;248;365;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
69;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";2,240;Q1;101;47;128;2363;889;128;6,74;50,28;35,79;26;25;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
70;23666;"International Economic Review";journal;"14682354, 00206598";2,222;Q1;97;48;204;2409;358;204;1,23;50,19;21,21;22;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
71;74502;"Financial Management";journal;"00463892";2,180;Q1;80;36;105;2019;339;104;3,42;56,08;24,49;7;7;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;21100932830;"Journal of Innovation and Knowledge";journal;"2444569X, 25307614";2,167;Q1;54;28;84;2221;915;83;10,17;79,32;35,96;3;11;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;24900;"Real Estate Economics";journal;"15406229, 10808620";2,128;Q1;72;60;92;2375;226;91;2,40;39,58;17,99;21;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;17496;"Journal of Corporate Finance";journal;"09291199";2,103;Q1;131;279;471;19351;2407;469;4,19;69,36;26,62;44;91;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;28464;"Econometric Theory";journal;"02664666, 14694360";2,043;Q1;81;38;112;1676;167;106;1,24;44,11;20,83;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
76;19800188032;"MIS Quarterly Executive";journal;"15401979, 15401960";2,001;Q1;54;25;83;499;432;56;5,22;19,96;22,54;0;4;United States;Northern America;"Association for Information Systems";"2010-2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
77;22944;"Journal of International Marketing";journal;"15477215, 1069031X";1,992;Q1;107;21;60;1654;349;56;3,98;78,76;29,17;0;5;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;19700201637;"Foundations and Trends in Econometrics";journal;"15513076, 15513084";1,978;Q1;13;2;3;284;31;3;13,00;142,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2005-2006, 2009-2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
79;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,959;Q1;88;62;166;5182;781;163;4,76;83,58;37,62;20;33;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
80;35048;"Food Policy";journal;"03069192";1,926;Q1;135;148;330;8652;2158;325;5,72;58,46;41,56;87;116;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
81;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,861;Q1;133;97;248;5060;1034;229;3,49;52,16;26,64;49;53;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
82;17385;"International Review of Financial Analysis";journal;"10575219";1,833;Q1;91;260;399;15995;2882;396;7,47;61,52;30,56;23;88;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
83;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,800;Q1;113;47;154;4257;817;154;4,51;90,57;26,00;27;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
84;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";1,796;Q1;123;72;231;3174;395;228;1,51;44,08;17,72;32;24;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";1,783;Q1;49;35;80;2567;349;74;4,88;73,34;42,47;13;17;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
86;20290;"Ecological Economics";journal;"09218009";1,778;Q1;248;293;982;20624;6751;952;6,06;70,39;37,91;106;248;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
87;28561;"Auditing";journal;"15587991, 02780380";1,777;Q1;98;28;113;1936;371;111;3,18;69,14;32,39;0;2;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,767;Q1;112;43;142;3653;867;131;5,92;84,95;49,61;6;18;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Development (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
