Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218328;"Global Food Security";journal;"22119124";1,927;Q1;81;64;108;4191;708;107;6,20;65,48;39,00;46;54;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
2;17470;"Structural Safety";journal;"01674730";1,615;Q1;114;52;180;2257;778;179;4,28;43,40;17,56;1;12;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,381;Q1;219;299;1024;14972;4580;1016;4,21;50,07;51,38;49;61;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
4;21100463052;"NanoImpact";journal;"24520748";1,322;Q1;46;55;79;3604;468;76;5,92;65,53;44,38;20;11;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Materials Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science; Medicine; Social Sciences"
5;17882;"Nuclear Engineering and Design";journal;"00295493";1,304;Q1;123;460;1351;13082;2634;1338;1,90;28,44;17,92;13;31;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
6;12332;"Safety Science";journal;"18791042, 09257535";1,290;Q1;154;343;749;18747;3438;728;4,22;54,66;34,63;65;119;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
7;28427;"Fire Technology";journal;"15728099, 00152684";1,144;Q1;57;83;281;2850;460;258;1,65;34,34;21,26;9;11;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
8;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";1,002;Q1;102;189;748;7007;2120;732;2,55;37,07;24,80;10;25;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
9;21100285075;"Food Packaging and Shelf Life";journal;"22142894";0,956;Q1;73;97;135;4367;590;134;3,93;45,02;47,93;5;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Food Science (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1); Biomaterials (Q2); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
10;20593;"Engineering Failure Analysis";journal;"13506307";0,931;Q1;102;307;881;9447;2446;876;2,64;30,77;21,80;5;37;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
11;21100310028;"Journal of Transport and Health";journal;"22141405";0,908;Q1;53;142;272;6132;766;244;2,66;43,18;46,99;46;90;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
12;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,866;Q1;48;42;84;1497;294;60;2,61;35,64;15,79;5;26;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Modeling and Simulation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
13;21100403227;"Geomechanics for Energy and the Environment";journal;"23523808";0,861;Q2;32;26;67;1004;167;60;2,23;38,62;22,73;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geotechnical Engineering and Engineering Geology (Q1); Computers in Earth Sciences (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
14;21100324964;"Case Studies in Nondestructive Testing and Evaluation";journal;"22146571";0,818;Q2;21;0;40;0;128;39;3,26;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2016";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
15;21100389518;"Journal of Building Engineering";journal;"23527102";0,682;Q2;92;246;337;10837;1066;336;3,04;44,05;23,80;11;97;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
16;27025;"Orbis";journal;"00304387";0,313;Q3;31;41;121;577;89;112;0,78;14,07;22,92;37;9;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Sociology and Political Science (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
17;28931;"Journal of Computer Security";journal;"0926227X, 18758924";0,296;Q3;59;26;68;1192;86;67;1,17;45,85;22,83;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q3); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
18;21100310058;"Case Studies in Fire Safety";journal;"2214398X";0,261;Q3;11;0;20;0;29;19;1,56;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
19;21100332183;"Safety and Reliability: Methodology and Applications - Proceedings of the European Safety and Reliability Conference, ESREL 2014";conference and proceedings;"-";0,150;-;12;0;131;0;65;129;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
20;21100407626;"Drought: Research and Science-Policy Interfacing - Proceedings of the International Conference on Drought: Research and Science-Policy Interfacing";conference and proceedings;"-";0,141;-;4;0;45;0;11;42;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
21;21100820891;"EAGE/DGG Workshop on Fibre Optic Technology in Geophysics 2017";conference and proceedings;"-";0,139;-;3;0;19;0;4;18;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
22;21100820855;"IOR NORWAY 2017 - 19th European Symposium on Improved Oil Recovery: Sustainable IOR in a Low Oil Price World";conference and proceedings;"-";0,136;-;8;0;137;0;68;134;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
23;21100407372;"Life-Cycle of Structural Systems: Design, Assessment, Maintenance and Management - Proceedings of the 4th International Symposium on Life-Cycle Civil Engineering, IALCCE 2014";conference and proceedings;"-";0,127;-;5;0;190;0;24;188;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
24;21100407877;"Occupational Safety and Hygiene III - Selected Extended and Revised Contributions from the International Symposium on Safety and Hygiene";conference and proceedings;"-";0,109;-;3;0;59;0;3;57;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
25;21100464559;"EAGE/SPE Subsalt Imaging Workshop 2016: Challenges of Subsalt Imaging and Exploration";conference and proceedings;"-";0,102;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Management of Technology and Innovation; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
26;21100405495;"Hydraulic Engineering III - Proceedings of the 3rd Technical Conference on Hydraulic Engineering, CHE 2014";conference and proceedings;"-";0,100;-;2;0;65;0;1;63;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
27;21101107127;"Progress in Marine Science and Technology";conference and proceedings;"25430963, 25430955";;-;5;19;0;4737;0;0;0,00;249,32;14,89;1;4;Netherlands;Western Europe;"IOS Press BV";"2018-2020, 2022";"Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
