Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";4,329;Q1;179;21;65;2896;706;64;8,98;137,90;43,59;6;0;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";3,307;Q1;378;479;1626;16834;11357;1370;6,61;35,14;50,91;226;0;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,538;Q1;251;229;804;8907;4273;741;5,45;38,90;41,96;55;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,522;Q1;135;103;323;3773;1360;202;4,33;36,63;29,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;4700152825;"Obesity";journal;"19307381";2,050;Q1;227;388;1205;12320;5586;1145;4,40;31,75;45,62;92;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
6;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";1,875;Q1;151;91;225;4138;935;223;3,93;45,47;56,34;56;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
7;12716;"Journal of Nutrition";journal;"15416100, 00223166";1,729;Q1;299;359;1248;14687;6227;1199;4,76;40,91;47,21;142;0;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;13345;"Nutrition Reviews";journal;"00296643, 17534887";1,544;Q1;177;84;344;6127;1623;322;4,63;72,94;47,03;26;0;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;22130;"Obesity Surgery";journal;"09608923, 17080428";1,502;Q1;159;275;848;6907;2837;785;3,34;25,12;32,33;79;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
10;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,441;Q1;156;159;304;8357;1493;304;4,62;52,56;47,11;12;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
11;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";1,400;Q1;135;120;344;5688;1518;313;4,44;47,40;37,34;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,397;Q1;195;286;952;7323;2430;795;2,39;25,60;72,07;99;0;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
13;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,335;Q1;181;263;647;8118;2088;616;2,93;30,87;48,12;106;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
14;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,273;Q1;119;106;350;3990;1105;285;3,14;37,64;39,66;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
15;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";1,236;Q1;100;23;50;3474;178;44;4,14;151,04;58,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
16;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,224;Q1;118;60;222;2316;802;211;3,56;38,60;53,01;20;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
17;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,213;Q1;222;474;1240;20965;4326;1162;3,16;44,23;48,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
18;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,212;-;114;128;395;5253;1285;379;3,26;41,04;27,57;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;12653;"Nutrition Journal";journal;"14752891";1,206;Q1;111;72;137;3009;534;137;3,23;41,79;51,57;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
20;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,196;Q1;83;93;243;4580;761;214;3,12;49,25;37,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
21;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,166;Q1;85;95;141;2520;415;136;2,81;26,53;53,35;23;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
22;29994;"Appetite";journal;"01956663, 10958304";1,161;Q1;178;209;499;8675;1658;497;2,91;41,51;55,79;64;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
23;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,125;Q1;172;136;359;5110;1327;312;3,66;37,57;45,08;59;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
24;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,108;Q1;82;42;97;1993;243;90;2,70;47,45;70,06;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
25;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,093;Q1;164;332;824;10426;1749;663;1,81;31,40;59,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
26;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";1,047;Q1;89;55;152;2116;353;143;2,23;38,47;38,57;10;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
27;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";1,029;Q1;135;85;258;2697;809;254;2,49;31,73;52,05;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
28;23161;"Food Quality and Preference";journal;"09503293";1,021;Q1;152;141;266;5203;937;258;3,29;36,90;53,64;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
29;13307;"Nutrition";journal;"18731244, 08999007";0,994;Q1;164;183;465;7783;1429;428;2,90;42,53;50,48;47;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
30;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,987;Q1;58;20;26;703;81;26;3,12;35,15;65,15;12;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
31;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,957;Q1;147;79;263;5399;825;262;2,34;68,34;53,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
32;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,947;Q2;108;94;439;3665;1212;423;2,46;38,99;37,54;0;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
33;15300154824;"Nutrition and Metabolism";journal;"17437075";0,904;Q2;102;90;113;4788;328;111;2,82;53,20;44,18;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
34;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,897;Q2;115;116;276;3014;671;218;2,57;25,98;36,42;32;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
35;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,847;Q2;130;127;298;6116;841;293;2,79;48,16;47,08;36;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
36;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,785;Q2;174;371;1080;13220;1859;1076;1,60;35,63;41,63;60;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
37;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,781;Q2;68;39;65;2001;185;62;3,05;51,31;29,41;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
38;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,779;Q2;86;69;248;3208;483;232;1,99;46,49;46,67;32;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
39;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,768;Q2;101;73;271;2580;620;266;2,23;35,34;59,26;23;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
40;3900148510;"Forum of Nutrition";journal;"16600347";0,765;Q2;35;18;45;1125;131;43;3,55;62,50;40,00;3;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
41;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,730;Q2;85;98;204;2895;356;158;1,72;29,54;66,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
42;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,727;Q2;94;86;243;2042;365;204;1,44;23,74;75,00;30;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
43;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,697;Q2;87;101;253;3382;550;198;2,02;33,49;52,11;27;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
44;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,688;Q2;68;88;242;2592;385;219;1,51;29,45;45,48;10;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
45;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,683;Q2;72;70;208;2311;475;206;1,81;33,01;26,04;3;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
46;17500155016;"Journal of Functional Foods";journal;"17564646";0,672;Q2;125;38;52;1532;94;50;1,81;40,32;39,88;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
47;13343;"Nutrition Research";journal;"18790739, 02715317";0,651;Q2;111;109;356;4432;767;353;2,40;40,66;46,65;13;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
48;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,639;Q2;105;147;350;5057;852;320;2,44;34,40;43,85;38;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
49;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,595;Q2;89;80;494;2762;939;494;1,81;34,53;53,51;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
50;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,562;Q2;101;212;421;5340;833;420;1,81;25,19;41,05;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
51;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,520;Q2;48;45;124;1172;154;94;1,14;26,04;32,75;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
52;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,500;Q2;68;68;247;2128;391;246;1,48;31,29;39,46;3;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
53;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,486;Q2;74;35;107;1798;171;107;1,62;51,37;43,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
54;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";0,485;Q2;73;92;193;2008;214;136;1,06;21,83;37,02;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
55;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,484;Q2;32;28;80;899;67;80;0,75;32,11;58,89;0;0;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
56;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,415;Q2;52;55;170;1289;166;151;0,83;23,44;68,09;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
57;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,403;Q2;64;42;128;1934;154;127;0,90;46,05;48,30;6;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
58;28002;"Revista de Nutricao";journal;"14155273";0,395;Q2;42;92;224;3227;172;220;0,58;35,08;74,10;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
59;4000148210;"Nutrition and Dietetics";journal;"14466368";0,356;Q2;39;61;201;1407;140;152;0,70;23,07;78,95;14;0;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q2)";"Nursing"
60;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,341;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
61;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,331;Q3;29;274;743;8038;392;743;0,58;29,34;45,45;0;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
62;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,318;Q3;29;26;83;1093;68;75;0,68;42,04;66,67;9;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
63;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,318;Q3;40;37;182;930;225;176;1,55;25,14;33,33;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
64;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,285;Q3;64;159;348;4777;332;306;0,94;30,04;53,48;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
65;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,276;Q3;37;39;103;1158;64;96;0,70;29,69;68,42;10;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
66;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,274;Q3;47;43;94;1284;63;90;0,70;29,86;36,99;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
67;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,268;Q3;37;56;171;1793;122;167;0,61;32,02;58,57;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
68;4700151919;"Scandinavian Journal of Food and Nutrition";journal;"17482976, 17482984";0,256;Q3;15;0;27;0;13;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
69;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,254;Q3;48;227;618;5753;347;618;0,43;25,34;37,20;15;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
70;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,243;Q3;43;19;55;880;58;51;1,12;46,32;45,83;1;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
71;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,242;Q3;37;47;132;1213;67;108;0,62;25,81;86,11;18;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
72;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,201;Q3;32;29;96;2632;60;89;0,67;90,76;38,03;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
73;38677;"Ernahrungs Umschau";journal;"01740008";0,199;Q3;17;115;350;928;53;257;0,15;8,07;61,21;0;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
74;13361;"Nutrition Today";journal;"0029666X, 15389839";0,196;Q3;30;47;120;1346;41;113;0,34;28,64;52,31;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
75;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,195;Q3;30;0;55;0;36;55;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
76;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,194;Q3;37;56;170;1636;47;170;0,28;29,21;44,16;2;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
77;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,182;Q3;10;14;42;354;18;38;0,23;25,29;76,32;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
78;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,182;Q3;17;0;12;0;10;8;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
79;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,172;Q3;15;18;34;643;15;30;0,43;35,72;46,94;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
80;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,169;Q3;22;49;198;1192;42;130;0,26;24,33;33,87;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
81;4700152777;"Topics in Clinical Nutrition";journal;"08835691";0,169;Q3;17;41;115;1332;40;102;0,43;32,49;81,31;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1995, 2006-2023";"Nutrition and Dietetics (Q3)";"Nursing"
82;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,166;Q3;25;34;60;1183;17;57;0,28;34,79;50,38;3;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
83;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,165;Q3;50;81;181;788;33;126;0,18;9,73;55,79;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
