Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,633;Q1;116;107;250;3869;867;205;2,69;36,16;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;13466;"Psychological Research";journal;"14302772, 03400727";1,314;Q1;89;67;175;3119;419;171;2,28;46,55;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
3;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";1,016;Q1;45;40;112;2077;190;104;1,53;51,93;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
4;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";1,014;Q1;29;21;44;595;25;44;0,57;28,33;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
5;5800207502;"Cliometrica";journal;"18632513, 18632505";0,845;Q1;23;14;41;665;53;41;1,43;47,50;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
6;19033;"Progress in molecular and subcellular biology";journal;"00796484";0,794;-;48;10;59;0;91;56;1,38;0,00;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
7;19700188900;"Social Psychology";journal;"18649335, 21512590";0,787;Q1;47;49;98;1798;161;91;1,46;36,69;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
8;16300154717;"Journal of African Archaeology";journal;"16121651";0,729;Q1;29;6;39;413;42;30;0,92;68,83;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
9;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,680;Q1;42;27;76;1857;106;74;1,20;68,78;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
10;17650;"Communications";journal;"03412059, 16134087";0,661;Q2;44;23;62;950;87;60;1,13;41,30;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Communication (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
11;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,573;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
12;21100205945;"Quartar";book series;"03757471";0,553;Q1;18;7;17;701;17;17;1,00;100,14;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
13;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,545;-;75;45;126;1869;319;115;1,98;41,53;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
14;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,509;Q2;49;30;106;1219;128;88;1,01;40,63;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
15;4700152636;"Mind and Society";journal;"15937879";0,496;Q1;22;19;43;716;58;41;1,43;37,68;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
16;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,476;Q1;11;8;27;541;12;27;0,39;67,63;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
17;5600157616;"Text and Talk";journal;"18607330, 18607349";0,453;Q1;52;35;110;1395;85;110;0,59;39,86;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
18;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,305;Q1;17;40;109;1688;32;109;0,28;42,20;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
19;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,287;Q1;17;6;42;356;15;42;0,33;59,33;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
20;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,272;Q1;17;39;113;1710;20;111;0,19;43,85;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
21;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,256;Q1;34;10;32;737;12;32;0,22;73,70;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
22;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,245;Q2;23;12;39;525;22;34;0,52;43,75;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
23;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,238;Q3;28;17;49;1051;25;49;0,44;61,82;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
24;5600152867;"Historical Social Research";journal;"01726404";0,236;Q1;33;67;242;3666;74;234;0,27;54,72;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;5700153989;"Semiotica";journal;"00371998, 16133692";0,228;Q1;42;97;245;2936;101;242;0,50;30,27;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
26;56359;"Social Geography";journal;"17294274";0,220;Q3;13;0;15;0;13;15;0,80;0,00;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
27;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,209;Q1;20;21;78;1849;37;78;0,41;88,05;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
28;16035;"Restaurator";journal;"00345806, 18658431";0,207;Q1;32;18;53;322;22;50;0,52;17,89;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
29;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,198;Q2;5;23;39;2791;7;37;0,18;121,35;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
30;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,196;Q1;16;11;35;403;18;35;0,35;36,64;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
31;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,188;Q2;14;19;69;1078;12;68;0,16;56,74;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
32;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,174;Q2;8;13;44;261;8;44;0,21;20,08;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
33;16400154739;"Mitteilungen des Deutschen Archaologischen Instituts. Abteilung Madrid";journal;"04189744";0,172;Q2;10;0;27;0;7;27;0,26;0,00;Germany;Western Europe;"Deutsches Archaologisches Institut";"2002-2009, 2011-2012";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
34;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,170;Q2;12;11;34;1045;12;34;0,18;95,00;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
35;16400154765;"Chiron";book series;"00693715";0,166;Q1;14;16;18;1521;2;18;0,00;95,06;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
36;144919;"Ethik in der Medizin";journal;"09357335";0,162;Q2;14;41;118;734;35;92;0,28;17,90;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
37;26057;"Philosophia Naturalis";journal;"00318027";0,162;Q2;3;5;23;282;3;21;0,07;56,40;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
38;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,161;Q1;14;28;53;803;14;41;0,36;28,68;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q1)";"Arts and Humanities"
39;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,160;Q2;14;54;160;1085;22;151;0,09;20,09;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q2)";"Arts and Humanities"
40;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,160;Q1;15;13;48;1692;11;48;0,23;130,15;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
41;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,160;Q1;5;28;102;696;9;75;0,12;24,86;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
42;145688;"Hyle";journal;"14335158";0,158;Q2;19;8;18;466;16;16;0,73;58,25;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
43;19900192512;"Journal of Modern European History";journal;"16118944, 26319764";0,155;Q2;14;34;68;1747;21;52;0,22;51,38;Germany;Western Europe;"Verlag C.H. Beck";"2010-2023";"History (Q2)";"Arts and Humanities"
44;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,152;Q1;10;170;310;1829;15;310;0,04;10,76;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
45;21100237407;"Theologische Quartalschrift";journal;"03421430";0,151;Q2;3;29;52;336;7;45;0,13;11,59;Germany;Western Europe;"Schwabenverlag AG";"2011-2018";"Religious Studies (Q2)";"Arts and Humanities"
46;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,150;Q2;13;17;39;1151;3;38;0,08;67,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
47;5800207689;"Anglia";journal;"18658938, 03405222";0,145;Q1;13;84;311;1378;18;309;0,06;16,40;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,144;Q2;13;10;56;605;8;51;0,12;60,50;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
49;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,144;Q2;16;26;91;1954;33;79;0,40;75,15;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q2)";"Arts and Humanities"
50;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,143;Q1;8;24;68;1321;15;67;0,29;55,04;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
51;16000154720;"Klio";journal;"21927669, 00756334";0,141;Q1;17;15;66;1869;10;65;0,11;124,60;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
52;16000154799;"Merkur";journal;"00260096";0,141;Q3;7;139;423;1025;19;371;0,05;7,37;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,140;Q2;21;0;68;0;27;68;0,42;0,00;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;22032;"Keramische Zeitschrift";journal;"00230561";0,140;Q2;9;44;127;117;10;108;0,07;2,66;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
55;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,140;Q2;11;12;32;1302;4;32;0,11;108,50;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q2)";"Arts and Humanities"
56;23748;"Amerikastudien";journal;"03402827";0,139;Q2;11;30;98;1250;11;91;0,11;41,67;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
57;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,139;Q2;8;12;26;1850;10;25;0,08;154,17;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q2)";"Arts and Humanities"
58;24794;"Das Argument";journal;"00041157";0,139;Q2;5;68;75;1218;8;70;0,11;17,91;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
59;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,139;Q2;8;40;118;1931;20;115;0,17;48,28;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
60;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,139;Q2;8;33;80;639;10;56;0,13;19,36;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
61;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,138;Q1;9;0;75;0;4;75;0,04;0,00;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Literature and Literary Theory (Q1); Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
62;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,134;Q3;14;27;60;1161;12;50;0,20;43,00;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
63;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,132;Q2;18;31;79;2397;23;78;0,33;77,32;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q2)";"Arts and Humanities"
64;29376;"Philologus";journal;"21967008, 00317985";0,131;Q2;11;27;83;1262;10;81;0,07;46,74;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;28865;"Hermes";journal;"00180777";0,130;Q2;13;44;121;1443;14;119;0,12;32,80;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,130;Q3;19;59;129;1421;18;124;0,13;24,08;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
67;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,129;Q2;11;39;86;596;15;82;0,13;15,28;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
68;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,129;Q2;11;19;46;811;8;45;0,22;42,68;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
69;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,128;Q2;8;28;124;979;10;121;0,06;34,96;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
70;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,128;Q2;6;19;59;1052;14;59;0,15;55,37;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
71;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,126;Q2;8;38;91;861;10;90;0,14;22,66;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
72;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,125;Q2;14;9;81;1616;18;79;0,15;179,56;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
73;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,124;Q2;14;14;31;1351;16;27;0,32;96,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
74;16300154750;"Catholica";journal;"00088501";0,124;Q2;3;17;54;491;8;54;0,20;28,88;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q2)";"Arts and Humanities"
75;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,124;Q2;8;10;24;746;5;24;0,21;74,60;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
76;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,123;Q3;10;20;61;1402;6;58;0,13;70,10;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
77;21100239656;"MediaEval Benchmarking Initiative for Multimedia Evaluation - The ""Multi"" in Multimedia: Speech, Audio, Visual Content, Tags, Users, Context, MediaEval 2010 Working Notes Proceedings";conference and proceedings;"-";0,123;-;4;0;14;0;2;13;0,00;0,00;Germany;Western Europe;"";"";"History";"Arts and Humanities"
78;16100154710;"Poetica";journal;"03034178";0,123;Q2;10;25;76;1391;10;76;0,19;55,64;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
79;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,123;Q2;6;23;67;627;4;66;0,02;27,26;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
80;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,122;Q2;9;26;70;655;11;69;0,12;25,19;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
81;16200154730;"Skandinavistik";journal;"03428427";0,122;Q2;2;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
82;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,121;Q3;20;23;74;884;14;70;0,10;38,43;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q3)";"Arts and Humanities"
83;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,120;Q3;7;23;39;1573;4;34;0,10;68,39;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"Anthropology (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
84;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,120;Q2;4;31;11;827;1;10;0,09;26,68;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
85;18959;"Medizinhistorisches Journal";journal;"00258431";0,120;Q4;13;10;33;825;5;33;0,05;82,50;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
86;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,118;Q3;10;16;52;1344;18;51;0,15;84,00;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
87;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,117;Q2;9;23;90;1636;11;89;0,11;71,13;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
88;5800207871;"Central Asiatic Journal";journal;"00089192";0,114;Q2;8;0;45;0;2;44;0,04;0,00;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
89;20100195047;"Kadmos";journal;"00227498, 16130723";0,114;Q2;12;8;40;367;9;40;0,16;45,88;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
