Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,797;Q2;51;44;110;3140;231;110;2,08;71,36;39,81;10;40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,786;Q1;105;550;1873;18738;4786;1871;2,07;34,07;45,60;10;55;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
3;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,767;Q1;68;30;66;2310;261;65;4,00;77,00;44,04;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Plant Science (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;29579;"Journal of Biosciences";journal;"02505991";0,611;Q1;85;92;224;4984;394;217;1,70;54,17;39,21;2;19;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100871130;"Animal Frontiers";journal;"21606064, 21606056";0,591;Q2;49;26;109;842;193;96;1,90;32,38;46,03;2;9;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
6;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,557;Q2;58;114;211;5701;411;210;1,82;50,01;38,78;1;23;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q2); Physiology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;21100871108;"Translational Animal Science";journal;"25732102";0,496;Q2;25;87;59;2160;62;58;1,05;24,83;34,90;7;7;India;Asiatic Region;"Oxford University Press";"2017-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
8;60896;"Sugar Tech";journal;"09740740, 09721525";0,424;Q2;41;88;221;2900;281;220;1,13;32,95;33,00;2;36;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
9;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,404;Q2;36;48;167;2002;194;165;1,10;41,71;36,84;1;6;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;17819;"Tropical Ecology";journal;"05643295";0,381;Q3;43;32;181;1617;176;180;0,84;50,53;22,83;0;14;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;19500157812;"Legume Research";journal;"02505371, 09760571";0,343;Q2;22;152;466;3666;218;466;0,41;24,12;28,46;1;44;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
12;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,319;Q3;18;361;615;8795;288;615;0,45;24,36;26,09;2;47;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
13;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,283;Q3;27;49;213;1992;193;210;0,86;40,65;32,52;1;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
14;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,274;Q3;14;131;322;2530;101;322;0,30;19,31;37,24;0;42;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
15;21100210912;"Journal of Entomological Research";journal;"03789519, 09744576";0,257;Q3;14;105;211;2654;93;211;0,58;25,28;33,52;1;16;India;Asiatic Region;"Malhotra Publishing House";"2011-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
16;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,255;Q3;22;83;278;2111;133;242;0,47;25,43;31,86;0;22;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,243;Q3;16;120;360;1761;79;360;0,21;14,68;22,11;1;18;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q3)";"Agricultural and Biological Sciences"
18;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,240;Q3;34;271;767;6861;273;767;0,33;25,32;23,17;0;110;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
19;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,240;Q3;17;87;276;827;154;215;0,53;9,51;24,58;0;21;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,237;Q3;32;181;411;6966;268;411;0,61;38,49;31,99;5;63;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,234;Q3;16;56;169;1393;53;160;0,29;24,88;10,67;1;18;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
22;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,231;Q3;37;70;113;2836;94;111;0,82;40,51;39,73;0;16;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
23;21100790932;"Current Research in Nutrition and Food Science";journal;"2347467X, 23220007";0,230;Q3;27;88;130;3433;111;129;0,96;39,01;53,71;0;32;India;Asiatic Region;"Enviro Research Publishers";"2013-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
24;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,229;Q3;15;341;412;8883;169;344;0,41;26,05;27,17;2;124;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;19700174679;"Range Management and Agroforestry";journal;"09712070";0,225;Q3;14;46;129;1263;78;129;0,69;27,46;20,74;0;15;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences"
26;21100456142;"Halteres";journal;"09731555, 23487372";0,215;Q4;7;7;28;243;14;28;0,50;34,71;45,45;0;0;India;Asiatic Region;"Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India";"2016-2021";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;19900191751;"Research on Crops";journal;"09723226, 23487542";0,213;Q3;20;106;383;2531;91;383;0,27;23,88;28,63;1;32;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
28;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,208;Q3;43;70;220;2154;128;220;0,41;30,77;37,50;0;19;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Biotechnology (Q3); Plant Science (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
29;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,203;Q4;27;271;827;6695;220;827;0,25;24,70;24,75;1;32;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
30;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,203;Q4;21;48;155;1333;40;147;0,19;27,77;21,19;0;9;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
31;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,196;Q3;18;172;367;2945;23;367;0,05;17,12;29,07;0;36;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
32;39264;"Indian Journal of Ecology (discontinued)";journal;"03045250";0,195;Q4;13;157;364;3238;40;364;0,12;20,62;30,06;0;75;India;Asiatic Region;"Indian Ecological Society";"1974-1981, 1986-1987, 2013-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,184;Q4;38;38;131;1362;69;131;0,31;35,84;33,03;0;9;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
34;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,183;Q4;16;26;62;664;40;62;0,49;25,54;25,32;0;3;India;Asiatic Region;"Springer India";"2010-2023";"Biomaterials (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Materials Science"
35;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,174;Q4;12;34;105;1084;26;105;0,26;31,88;23,75;0;8;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;22019;"Indian Journal of Fisheries";journal;"09706011";0,169;Q4;20;79;225;2514;62;153;0,28;31,82;29,17;4;38;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
37;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,155;Q4;23;76;146;1880;62;142;0,41;24,74;18,10;2;22;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
38;14000156200;"Rheedea";journal;"09712313";0,148;Q4;14;25;86;297;15;86;0,16;11,88;16,67;0;3;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
39;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,146;Q4;15;199;502;3604;77;502;0,13;18,11;27,02;0;38;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
40;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,145;Q4;16;42;146;1250;44;146;0,19;29,76;29,06;0;7;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,144;Q4;27;100;290;1622;112;287;0,27;16,22;24,11;0;36;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
42;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,143;Q4;18;13;37;328;9;33;0,53;25,23;51,43;0;3;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
43;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,142;Q4;9;33;107;893;10;107;0,10;27,06;42,68;0;5;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,139;Q4;23;0;738;0;284;738;0,34;0,00;0,00;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
45;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,139;Q4;15;0;114;0;76;114;0,61;0,00;0,00;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
46;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,136;Q4;9;17;47;663;9;47;0,16;39,00;27,08;0;4;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
47;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,135;Q4;26;22;66;585;32;66;0,44;26,59;42,50;0;5;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
48;19900193211;"Plant Archives (discontinued)";journal;"25816063, 09725210";0,124;Q4;23;467;586;11266;59;586;0,09;24,12;37,30;0;112;India;Asiatic Region;"";"2011-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
49;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,123;Q4;12;0;35;0;15;35;0,55;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
50;19400157312;"Vegetos";journal;"09704078";0,119;Q4;18;107;391;3364;76;391;0,10;31,44;34,98;0;25;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
51;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,118;Q4;21;179;1000;2995;127;999;0,12;16,73;39,67;0;91;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,117;Q4;26;0;6;0;2;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
53;21100857445;"Asian Journal of Conservation Biology";journal;"22787666";0,114;Q4;7;16;12;532;2;12;0,17;33,25;27,91;0;11;India;Asiatic Region;"TCRP FOUNDATION, India";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;16154;"Annals of Agri Bio Research";journal;"09719660";0,113;Q4;10;45;202;626;17;202;0,08;13,91;34,29;0;12;India;Asiatic Region;"Agri Bio Research Publishers";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
55;19700173204;"Potato Journal";journal;"09708235, 09735909";0,113;Q4;15;20;65;496;12;56;0,13;24,80;21,74;0;6;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
56;36303;"Annals of Arid Zone";journal;"05701791";0,112;Q4;21;9;41;163;4;41;0,10;18,11;29,41;0;4;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
57;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,112;Q4;22;209;260;5041;35;260;0,18;24,12;41,90;0;79;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
58;88997;"Pestology (discontinued)";journal;"09703012";0,110;Q4;13;68;175;1016;28;162;0,17;14,94;28,21;0;14;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
59;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,108;Q4;19;31;86;553;12;86;0,12;17,84;43,33;0;6;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
60;13016;"Annals of Biology";journal;"09700153";0,103;Q4;10;69;195;1389;13;195;0,09;20,13;35,84;0;25;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
61;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,102;Q4;15;0;19;0;1;13;0,10;0,00;0,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
62;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,102;Q4;17;8;24;263;2;24;0,11;32,88;50,00;0;2;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
63;21100793179;"Indian Journal of Nematology";journal;"09744444, 03036960";0,101;Q4;5;51;98;845;10;54;0,10;16,57;28,57;0;2;India;Asiatic Region;"Nematological Society of India";"2016-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
64;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,101;Q4;11;1;42;29;2;42;0,06;29,00;100,00;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
65;21101045749;"Entomon";journal;"03779335";;-;8;42;126;892;15;124;0,11;21,24;29,55;0;7;India;Asiatic Region;"Association for Advancement of Entomology";"2012-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
66;21100901133;"International Journal on Emerging Technologies (discontinued)";journal;"09758364, 22493255";;-;15;19;0;220;0;0;0,00;11,58;25,81;0;5;India;Asiatic Region;"Research Trends (P) LTD.";"2018-2020";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
67;5700161261;"Journal of Human Ecology (discontinued)";journal;"09709274, 24566608";;-;5;19;0;564;0;0;0,00;29,68;34,29;1;16;India;Asiatic Region;"Kamala-Raj Enterprises";"1990-1991, 1996, 2018-2020";"Environmental Science (miscellaneous); Medicine (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Medicine; Psychology; Social Sciences"
68;21101012343;"Journal of Plantation Crops";journal;"24548480, 03045242";;-;5;26;24;449;1;24;0,04;17,27;22,73;0;8;India;Asiatic Region;"Indian Society for Plantation Crops";"2017-2022";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
69;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";;-;26;80;199;4154;194;197;0,91;51,93;34,67;2;18;India;Asiatic Region;"Springer India";"2019-2023";"Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;21100902612;"Plant Science Today";journal;"23481900";;-;15;32;0;945;0;0;0,00;29,53;30,77;2;10;India;Asiatic Region;"Horizon e-Publishing Group";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
71;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;52;92;1814;38;92;0,40;34,88;26,81;1;17;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
