Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19525;"Historisk tidskrift for Finland";journal;"00467596";0,125;Q2;4;26;91;1389;15;86;0,23;53,42;48,00;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q2)";"Arts and Humanities"
2;15225;"Historiallinen aikakauskirja";journal;"00182362";0,123;Q3;4;41;126;780;8;99;0,08;19,02;52,17;0;8;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q3)";"Arts and Humanities"
3;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,123;Q3;2;28;54;43;1;49;0,03;1,54;37,93;0;2;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
4;65854;"Fornvannen";journal;"14049430, 00157813";0,105;Q3;7;0;50;0;5;44;0,06;0,00;0,00;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
5;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";0,102;Q3;2;6;13;210;0;12;0,00;35,00;25,00;0;2;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
6;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;12;43;357;2;35;0,03;29,75;30,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
7;19700188379;"Arbeiderhistorie";journal;"08017778";0,101;Q4;3;11;36;418;1;31;0,00;38,00;66,67;2;4;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;17140;"Scandia";journal;"00365483";0,101;Q4;5;10;32;459;2;26;0,00;45,90;50,00;0;3;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q4)";"Arts and Humanities"
9;21100432478;"Historisk Tidskrift";journal;"0345469X";0,100;Q4;5;0;82;0;11;72;0,15;0,00;0,00;0;0;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q4)";"Arts and Humanities"
10;21100935075;"Approaching Religion";journal;"17993121";;-;4;8;0;229;0;0;0,00;28,63;83,33;0;4;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"History; Religious Studies";"Arts and Humanities"
11;21101176026;"Nordic Journal of African Studies";journal;"14599465";;-;3;18;0;655;0;0;0,00;36,39;13,64;0;3;Denmark;Western Europe;"";"2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
12;21100942113;"Nordic Journal of Educational History";journal;"20019076, 20017766";;-;4;12;0;583;0;0;0,00;48,58;36,36;1;2;Sweden;Western Europe;"University of UMEA";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
13;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";;-;5;11;0;387;0;0;0,00;35,18;66,67;3;2;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
14;21100917133;"Rural Landscapes";journal;"20020104";;-;4;2;0;132;0;0;0,00;66,00;0,00;0;1;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Geography, Planning and Development; History; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science; Social Sciences"
