Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26209;"Acta Horticulturae";book series;"05677572";0,236;Q3;71;2279;5436;27511;1047;5298;0,14;12,07;33,80;8;0;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
2;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,111;Q3;7;248;755;4848;27;661;0,03;19,55;22,51;2;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
3;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,143;Q3;22;161;468;3301;141;458;0,34;20,50;26,29;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;83127;"Mededelingen (Rijksuniversiteit te Gent. Fakulteit van de Landbouwkundige en Toegepaste Biologische Wetenschappen)";journal;"13737503";0,114;Q3;11;0;393;0;21;393;0,09;0,00;0,00;0;0;Belgium;Western Europe;"University of Gent";"2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
5;15202;"PPI This Week";trade journal;"24666580";0,100;Q4;1;749;2205;0;0;320;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Paperloop";"2000-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
6;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;83;301;871;48;296;0,16;10,49;18,32;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
7;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,381;Q2;58;112;291;2150;176;288;0,53;19,20;11,43;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
8;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,112;Q3;14;91;304;1246;25;281;0,06;13,69;33,66;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
9;17128;"Louvain Medical";journal;"00246956";0,108;Q4;7;107;273;1989;15;272;0,06;18,59;20,00;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
10;25683;"Rail International";journal;"00208442";0,109;Q3;5;50;316;68;11;270;0,04;1,36;10,91;0;0;Belgium;Western Europe;"International Railway Congress Association";"1970-1989, 1994-2004";"Transportation (Q3); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
