Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,404;Q1;111;43;162;1416;366;162;2,00;32,93;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
2;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,075;Q1;77;42;135;1136;169;135;1,21;27,05;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,519;Q1;81;35;118;846;115;118;0,82;24,17;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
4;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,261;Q1;88;65;199;1394;253;199;1,05;21,45;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;23894;"Journal of Functional Analysis";journal;"10960783, 00221236";2,210;Q1;113;200;522;4515;541;522;0,91;22,58;United States;Northern America;"Academic Press Inc.";"1967-2024";"Analysis (Q1)";"Mathematics"
6;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,195;Q1;76;37;108;1080;138;108;1,28;29,19;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
7;17700156433;"Handbook of the Geometry of Banach Spaces";book series;"18745849";1,937;Q1;24;0;20;0;26;0;1,30;0,00;Netherlands;Western Europe;"Elsevier";"2001, 2003";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
8;23874;"Journal of Differential Equations";journal;"00220396, 10902732";1,889;Q1;139;194;593;4318;748;592;1,17;22,26;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
9;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";1,882;Q1;91;94;203;2106;216;203;0,93;22,40;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
10;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";1,842;Q1;83;63;169;1225;178;169;1,04;19,44;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
11;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,798;Q1;76;132;253;2631;331;251;1,28;19,93;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
12;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,770;Q1;98;115;160;2689;259;160;1,53;23,38;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
13;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,754;Q1;55;41;139;839;106;136;0,64;20,46;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
14;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";1,734;Q1;107;83;211;1858;404;211;1,48;22,39;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q1)";"Mathematics"
15;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,636;Q1;48;20;61;469;67;59;0,95;23,45;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
16;25802;"Communications in Analysis and Geometry";journal;"10198385";1,445;Q1;47;38;117;780;86;117;0,61;20,53;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
17;21100256955;"Advances in Differential Equations";journal;"10799389";1,427;Q1;59;51;156;1187;147;156;1,02;23,27;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
18;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";1,381;Q1;32;0;35;0;81;14;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
19;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,294;Q2;81;52;162;1343;179;160;1,06;25,83;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
20;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,283;Q2;67;43;56;1489;141;56;2,48;34,63;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Modeling and Simulation (Q1); Analysis (Q2)";"Mathematics"
21;25813;"Potential Analysis";journal;"09262601, 1572929X";1,275;Q2;47;34;115;625;85;115;0,66;18,38;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q2)";"Mathematics"
22;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";1,232;Q2;47;36;63;745;59;63;0,79;20,69;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q2)";"Mathematics"
23;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,174;Q2;82;106;316;2818;371;305;1,04;26,58;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
24;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,149;Q2;68;14;40;431;75;39;1,08;30,79;United States;Northern America;"Springer New York";"2001-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
25;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,147;Q2;51;96;233;1819;163;232;0,60;18,95;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
26;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,061;Q2;136;613;878;9798;665;876;0,73;15,98;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
27;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";1,015;Q2;162;616;1773;9569;1387;1772;0,70;15,53;United States;Northern America;"Academic Press Inc.";"1960-2024";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
28;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,995;Q2;91;69;257;1601;261;255;0,95;23,20;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
29;144830;"Journal of Dynamics and Differential Equations";journal;"10407294";0,939;Q2;53;27;31;565;44;31;0,00;20,93;United States;Northern America;"Springer New York";"1989-2002, 2005-2023";"Analysis (Q2)";"Mathematics"
30;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";0,926;Q2;19;8;9;1003;7;7;0,00;125,38;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
31;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,921;Q2;52;94;256;1719;231;252;0,83;18,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
32;25837;"Constructive Approximation";journal;"14320940, 01764276";0,917;Q2;54;34;83;794;83;83;1,17;23,35;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
33;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,874;Q2;57;90;293;1639;172;293;0,53;18,21;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
34;17700155027;"Handbook of Complex Analysis";book series;"18745709";0,864;Q2;12;20;16;3298;19;0;0,00;164,90;Netherlands;Western Europe;"Elsevier";"2002, 2005";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
35;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,828;Q2;39;41;115;680;57;115;0,53;16,59;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
36;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";0,753;Q3;63;37;102;896;89;95;0,94;24,22;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
37;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,718;Q3;47;18;76;297;46;76;0,39;16,50;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
38;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,699;Q3;102;54;127;1047;92;127;0,73;19,39;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
39;23870;"Journal of Convex Analysis";journal;"09446532";0,661;Q3;43;32;101;557;58;101;0,43;17,41;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
40;17700156528;"Handbook of Differential Equations: Stationary Partial Differential Equations";book series;"18745733";0,647;Q3;20;10;10;686;3;0;0,30;68,60;Netherlands;Western Europe;"Elsevier";"2004-2008";"Applied Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
41;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,605;Q3;38;47;162;874;88;162;0,45;18,60;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
42;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,595;Q3;22;10;10;234;7;10;0,70;23,40;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3)";"Mathematics"
43;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,595;Q3;23;23;44;379;22;44;0,50;16,48;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
44;24087;"Abstract and Applied Analysis";journal;"10853375, 16870409";0,571;Q3;68;56;175;1115;71;175;0,38;19,91;United States;Northern America;"Hindawi Publishing Corporation";"1996, 2002-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
45;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,553;Q3;65;27;43;323;21;43;0,00;11,96;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
46;25809;"Positivity";journal;"13851292, 15729281";0,544;Q3;35;37;94;654;35;93;0,22;17,68;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q2); Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
47;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,531;Q3;39;43;120;784;56;120;0,41;18,23;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
48;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,503;Q3;52;46;139;824;88;139;0,57;17,91;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
49;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,478;Q3;25;37;79;556;30;70;0,36;15,03;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Mathematical Physics (Q3); Geometry and Topology (Q4)";"Mathematics"
50;26391;"Electronic Journal of Differential Equations";journal;"10726691, 15506150";0,461;Q3;52;147;373;2442;151;373;0,41;16,61;United States;Northern America;"Texas State University - San Marcos";"1996-2023";"Analysis (Q3)";"Mathematics"
51;26511;"Functional Analysis and its Applications";journal;"15738485, 00162663";0,452;Q3;30;43;132;611;51;132;0,42;14,21;United States;Northern America;"Springer New York";"1967-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
52;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,450;Q3;72;60;136;1406;112;135;0,85;23,43;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
53;145649;"Communications on Pure and Applied Analysis";journal;"15340392";0,442;Q4;48;52;53;1041;33;53;0,62;20,02;United States;Northern America;"American Institute of Mathematical Sciences";"2004-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
54;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,438;Q4;48;60;130;761;45;130;0,33;12,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
55;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,430;Q4;74;24;22;288;13;22;0,59;12,00;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
56;144635;"Algebra and Logic";journal;"00025232";0,397;Q4;28;37;114;403;38;114;0,35;10,89;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q2); Analysis (Q4)";"Mathematics"
57;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,391;Q4;36;26;67;784;43;67;0,48;30,15;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Analysis (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
58;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,356;-;21;22;53;251;13;53;0,08;11,41;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
59;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,349;Q4;27;9;80;119;21;80;0,18;13,22;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
60;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,323;Q4;20;22;62;378;21;62;0,30;17,18;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
61;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,293;Q4;29;59;136;1006;42;136;0,31;17,05;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Applied Mathematics (Q3); Analysis (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
62;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,225;Q4;22;0;351;0;45;344;0,11;0,00;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
63;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,203;Q4;29;32;93;409;24;93;0,27;12,78;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q3); Analysis (Q4)";"Mathematics"
64;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,202;Q4;13;0;0;0;0;0;0,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
65;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,192;Q4;21;45;44;1120;8;37;0,18;24,89;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
66;100147006;"Analysis in Theory and Applications";journal;"15738175, 16724070";0,171;Q4;11;37;35;466;6;35;0,17;12,59;Netherlands;Western Europe;"Springer Netherlands";"2004-2011";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
67;25875;"Differential Equations";journal;"00122661, 16083083";0,141;Q4;34;206;640;2421;42;638;0,07;11,75;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
68;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,140;Q4;23;36;80;435;8;80;0,04;12,08;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
69;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,123;Q4;24;37;82;440;5;81;0,07;11,89;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
70;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,101;Q4;21;39;34;579;5;34;0,15;14,85;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
71;25142;"Applicable Analysis";journal;"00036811, 1563504X";;-;46;38;69;635;25;67;0,36;16,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis; Applied Mathematics";"Mathematics"
72;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";;-;33;24;0;496;0;0;0,00;20,67;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis; Applied Mathematics; Economics and Econometrics; Modeling and Simulation; Social Sciences (miscellaneous); Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
73;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";;-;48;109;0;1519;0;0;0,00;13,94;United States;Northern America;"Elsevier Inc.";"2005-2023";"Analysis; Chiropractics; Complementary and Alternative Medicine; Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Mathematics; Medicine; Nursing"
74;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";;-;18;20;71;369;15;53;0,19;18,45;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
75;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";;-;41;28;0;625;0;0;0,00;22,32;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis; Geometry and Topology; Mathematical Physics";"Mathematics"
