Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,311;Q1;111;66;150;3326;787;144;2,92;50,39;36,78;0;22;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
2;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,713;Q1;28;27;72;1290;284;72;3,39;47,78;44,00;1;6;Taiwan;Asiatic Region;"";"2015-2024";"Education (Q1); Media Technology (Q1); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
3;21100464750;"English Teaching and Learning";journal;"10237267";0,595;Q2;14;23;57;1200;81;55;1,42;52,17;31,91;0;2;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
4;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,279;Q3;11;36;113;2198;76;112;0,59;61,06;59,77;0;22;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
5;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,207;Q3;6;40;94;2293;44;94;0,44;57,33;53,42;0;32;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
6;21100829150;"Taiwan Journal of TESOL";journal;"18149448, 20767617";0,180;Q4;6;9;27;424;19;26;0,44;47,11;41,67;0;3;Taiwan;Asiatic Region;"Crane Publishing Co.";"2017-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
7;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,140;Q4;5;27;61;862;10;51;0,20;31,93;42,31;0;8;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Political Science and International Relations (Q3); Business and International Management (Q4); Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
8;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,131;Q4;5;8;44;228;11;44;0,32;28,50;66,67;0;7;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
9;21100920648;"Taiwan International ESP Journal";journal;"20797761";0,105;Q4;2;8;9;342;1;9;0,11;42,75;54,55;0;0;Taiwan;Asiatic Region;"Taiwan English for Specific Purposes Association";"2019-2022";"Communication (Q4); Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
10;21101021864;"Compilation and Translation Review";journal;"20714858, 20714866";0,104;Q4;1;7;19;182;1;19;0,05;26,00;71,43;0;1;Taiwan;Asiatic Region;"National Academy for Educational Research";"2019-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
11;21100842802;"Bulletin of Educational Research";journal;"10288708";0,102;Q4;3;14;38;774;4;37;0,08;55,29;65,22;0;3;Taiwan;Asiatic Region;"Department of Education, National Taiwan Normal University";"2017-2023";"Education (Q4)";"Social Sciences"
