Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27390;"Pacific Affairs";journal;"0030851X";0,788;Q1;44;27;60;1457;107;60;1,51;53,96;21,74;12;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;14979;"ACME";journal;"14929732";0,523;Q2;44;28;83;1357;80;78;1,11;48,46;43,75;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
3;22632;"Geomatica";journal;"19254296, 11951036";0,339;Q2;24;29;120;614;48;89;0,61;21,17;17,78;3;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;12637;"Canadian Journal of Urban Research";journal;"11883774";0,175;Q3;22;19;64;1108;15;59;0,13;58,32;51,35;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
5;21562;"Environments";journal;"07116780";0,171;Q3;18;5;27;210;10;18;0,50;42,00;80,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
6;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,164;Q3;13;29;77;1236;14;76;0,19;42,62;32,56;2;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
7;14868;"Labour, Capital and Society";journal;"07061706";0,151;Q3;14;13;39;476;12;34;0,13;36,62;23,08;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
8;24758;"Prairie Forum";journal;"03176282";0,142;Q4;9;10;37;789;8;32;0,11;78,90;20,00;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
9;25121;"Geopolitics of Energy";journal;"02731371";0,124;Q4;7;17;64;92;8;57;0,13;5,41;14,29;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
10;22699;"Alternatives Journal";trade journal;"12057398";0,109;Q4;7;28;112;0;12;112;0,07;0,00;42,86;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
11;14660;"Plan Canada";journal;"00320544";0,105;Q4;9;32;154;148;7;114;0,02;4,63;37,14;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
12;145648;"Refuge";journal;"19207336, 02295113";0,100;-;31;12;77;374;50;67;0,02;31,17;82,35;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q4); Demography (Q4)";"Social Sciences"
