Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23340;"Chemical Reviews";journal;"15206890, 00092665";11,912;Q1;833;153;392;43595;9148;384;21,53;284,93;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;22657;"Accounts of Chemical Research";journal;"00014842, 15204898";8,371;Q1;453;126;325;6682;4858;315;15,95;53,03;United States;Northern America;"American Chemical Society";"1968-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
3;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";6,955;Q1;112;13;33;2946;294;29;5,73;226,62;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
4;26532;"Advances in Catalysis";book series;"03600564";3,976;Q1;60;5;24;1923;177;21;9,50;384,60;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
5;31446;"Catalysis reviews";journal;"03602451";3,706;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Dekker";"1980-1991";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
6;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";3,587;Q1;703;2681;6717;114798;44111;4132;6,56;42,82;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
7;26960;"Advances in Chemical Physics";book series;"00652385";3,576;Q1;82;59;98;5897;550;98;5,26;99,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
8;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,514;Q1;424;748;1764;27027;7634;1758;4,22;36,13;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
9;17853;"Nano Letters";journal;"15306992, 15306984";2,420;Q1;550;293;152;7622;794;152;5,22;26,01;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
10;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,357;Q1;480;940;2560;28600;8903;2353;3,30;30,43;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
11;19700186746;"ACS Combinatorial Science";journal;"21568952, 21568944";2,161;Q1;58;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Chemical Society";"2011-2020";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
12;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";2,156;Q1;101;16;55;3324;271;55;3,71;207,75;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
13;28623;"Combustion and Flame";journal;"00102180, 15562921";1,959;Q1;212;129;565;3932;1396;561;2,35;30,48;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
14;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,631;Q1;255;980;2994;44653;9781;2987;3,31;45,56;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
15;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,599;Q1;208;165;440;7179;1349;436;2,83;43,51;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
16;22748;"Catalysis Letters";journal;"1572879X, 1011372X";1,364;Q1;131;289;801;6893;1442;799;1,66;23,85;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
17;4700152410;"Topics in Stereochemistry";book series;"19351275, 0082500X";1,362;Q1;15;0;5;0;17;5;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999, 2006-2007, 2010";"Chemistry (miscellaneous) (Q1)";"Chemistry"
18;27550;"European Physical Journal E";journal;"12928941, 1292895X";1,314;Q1;102;162;272;4913;642;272;2,36;30,33;United States;Northern America;"Springer New York";"2000-2023";"Biophysics (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
19;21971;"Topics in Catalysis";journal;"15729028, 10225528";1,226;Q1;122;72;305;2934;619;303;1,68;40,75;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
20;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,225;Q1;345;1253;2880;37231;6781;2874;2,07;29,71;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
21;16395;"Chemical Engineering Education (discontinued)";journal;"00092479";1,219;Q1;28;61;158;700;96;156;0,63;11,48;United States;Northern America;"American Society for Engineering Education";"1970, 1972-1975, 1977-1979, 1981-1990, 1993, 1996-2017";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
22;19823;"Corrosion";journal;"00109312, 1938159X";1,182;Q1;100;110;363;2536;419;363;1,16;23,05;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
23;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";1,175;Q1;120;92;64;3438;126;64;1,97;37,37;United States;Northern America;"American Scientific Publishers";"2001-2017";"Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
24;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,169;Q1;255;781;1999;21865;3170;1960;1,39;28,00;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
25;32694;"Tappi Journal";trade journal;"07341415";1,135;Q1;48;75;415;1101;264;413;0,58;14,68;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
26;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,060;Q1;110;16;59;2255;101;59;1,22;140,94;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
27;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";1,019;Q1;83;156;320;2222;329;301;0,90;14,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q1); Water Science and Technology (Q1)";"Chemistry; Environmental Science"
28;36548;"Concepts in Magnetic Resonance";journal;"10990534, 10437347";1,011;Q1;37;0;64;0;143;64;2,49;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2001";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
29;14433;"Polymer Composites";journal;"02728397, 15480569";0,912;Q1;99;104;244;2418;219;244;0,78;23,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
30;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,905;Q1;123;211;716;5760;782;715;0,98;27,30;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
31;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";0,900;Q1;163;186;635;5215;1112;627;1,68;28,04;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
32;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,863;Q1;193;1507;3765;33227;4311;3764;1,01;22,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science"
33;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,861;Q1;52;20;74;408;64;74;0,94;20,40;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
34;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,823;Q1;81;55;149;1670;205;146;1,23;30,36;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
35;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,820;Q1;44;290;492;514;160;249;0,28;1,77;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
36;24139;"Israel Journal of Chemistry";journal;"18695868, 00212148";0,793;Q1;64;42;128;2012;187;128;0,90;47,90;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
37;22806;"Chemical Record";journal;"15278999, 15280691";0,791;Q1;96;35;39;2181;63;39;1,62;62,31;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Materials Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
38;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";0,777;Q1;192;180;489;5571;1504;489;2,99;30,95;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
39;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,767;Q1;26;12;20;1261;31;20;1,55;105,08;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Chemistry; Materials Science"
40;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,688;Q2;35;0;26;0;27;22;0,68;0,00;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q1); Biomaterials (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
41;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";0,677;Q2;155;278;836;6384;890;836;0,99;22,96;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
42;38340;"Journal of Coatings Technology";journal;"03618773";0,658;Q2;38;62;179;1173;108;155;0,53;18,92;United States;Northern America;"Federation of Societies for Coatings Technology";"1976-2003";"Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
43;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,657;Q2;74;48;195;1123;290;195;1,36;23,40;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
44;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,601;Q2;63;0;15;0;33;13;2,54;0,00;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
45;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,597;Q2;91;213;592;4827;640;591;0,89;22,66;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
46;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,588;Q2;45;76;237;1458;154;233;0,74;19,18;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
47;24672;"Crystal Growth and Design";journal;"15287505, 15287483";0,559;Q2;174;104;71;3276;132;71;1,86;31,50;United States;Northern America;"American Chemical Society";"2001-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
48;25260;"Heteroatom Chemistry";journal;"10981071, 10427163";0,535;Q2;46;97;288;2766;251;287;0,86;28,52;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
49;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,520;Q2;22;341;846;413;77;294;0,08;1,21;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
50;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,510;Q2;57;17;35;627;37;35;0,67;36,88;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
51;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,457;Q2;60;78;258;1210;98;254;0,32;15,51;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
52;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,448;Q2;63;45;109;1433;135;109;1,21;31,84;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
53;12891;"Color Research and Application";journal;"15206378, 03612317";0,445;Q2;72;104;209;978;177;199;0,76;9,40;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
54;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,436;Q2;58;103;354;2340;215;353;0,54;22,72;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
55;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,425;Q2;54;82;226;2217;156;225;0,51;27,04;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
56;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,410;-;8;41;95;142;9;95;0,12;3,46;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
57;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,363;Q2;77;178;419;3486;343;419;0,77;19,58;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
58;23232;"Food Technology";trade journal;"00156639";0,339;Q2;62;301;382;368;162;217;0,22;1,22;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering"
59;23449;"Journal of the Chinese Chemical Society";journal;"00094536, 21926549";0,305;Q2;53;161;493;4537;275;493;0,57;28,18;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
60;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,304;-;23;0;24;0;17;23;0,71;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
61;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,298;-;11;0;31;0;7;30;0,23;0,00;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
62;26570;"Journal of Cosmetic Science";journal;"15257886";0,298;Q2;43;52;109;539;53;109;0,61;10,37;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
63;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,288;Q2;44;100;251;933;86;251;0,43;9,33;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Instrumentation (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
64;20588;"Journal of Food Lipids";journal;"10657258, 17454522";0,278;Q2;45;23;75;740;40;75;0,57;32,17;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2009";"Chemistry (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry"
65;24169;"Journal of Chemical Education";journal;"19381328, 00219584";0,276;Q3;102;613;1399;1225;373;1280;0,23;2,00;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
66;23450;"Chinese Journal of Chemistry";journal;"16147065, 1001604X";0,265;Q3;58;284;485;5804;254;484;0,55;20,44;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
67;24725;"Bulletin of the Korean Chemical Society";journal;"02532964, 12295949";0,260;Q3;66;411;970;9388;456;806;0,51;22,84;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
68;29437;"Coloration Technology";journal;"14784408, 14723581";0,259;Q3;60;61;208;2061;174;208;0,74;33,79;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
69;24701;"Journal of Chemical Crystallography";journal;"15728854, 10741542";0,252;Q3;36;73;388;1304;140;388;0,33;17,86;United States;Northern America;"Springer New York";"1994-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Physics and Astronomy"
70;15286;"AATCC Review";trade journal;"15328813, 23305525";0,249;Q3;30;80;85;596;37;85;0,44;7,45;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
71;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,238;-;41;0;204;0;78;202;0,35;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
72;78953;"INFORM - International News on Fats, Oils and Related Materials";trade journal;"08978026";0,234;Q3;25;253;259;58;41;123;0,12;0,23;United States;Northern America;"American Oil Chemists Society";"1973-1974, 1994, 1996-2018";"Biotechnology (Q3); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
73;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,230;Q3;74;735;1672;23135;835;1670;0,60;31,48;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
74;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,230;Q3;49;109;345;1583;82;345;0,22;14,52;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
75;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,227;Q3;33;44;100;889;72;99;0,76;20,20;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
76;23908;"American Laboratory";trade journal;"00447749";0,214;Q3;28;149;408;972;130;382;0,30;6,52;United States;Northern America;"CompareNetworks Inc";"1974, 1978-1986, 1988-1989, 1993-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
77;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,212;Q3;30;108;99;456;16;96;0,19;4,22;United States;Northern America;"American Chemical Society";"2006-2023";"Chemical Health and Safety (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
78;21510;"Russian Chemical Bulletin";journal;"10665285, 15739171";0,200;Q3;50;359;1293;9918;299;1293;0,20;27,63;United States;Northern America;"Springer New York";"1990, 1993-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
79;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,198;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
80;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,194;Q3;29;99;128;387;61;128;0,38;3,91;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
81;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,179;Q3;67;25;65;648;29;65;0,55;25,92;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
82;6100153025;"Bulletin of the Academy of Sciences of the USSR Division of Chemical Science";journal;"05685230";0,159;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Consultants Bureau";"1952-1992";"Chemistry (miscellaneous) (Q3)";"Chemistry"
