Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,100;Q4;11;18;39;1036;5;39;0,07;57,56;19,05;18;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,101;Q4;6;6;26;955;1;23;0,06;159,17;40,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,102;Q4;10;13;11;935;1;11;0,09;71,92;44,44;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Architecture (Q3); Conservation (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
7;21100204103;"Complutum";journal;"11316993, 19882327";0,142;Q2;11;24;10;1861;4;9;0,40;77,54;38,10;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,147;Q2;7;18;15;858;5;15;0,33;47,67;28,57;0;0;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;21100202950;"Zephyrus";journal;"05147336";0,148;Q2;13;19;23;1163;5;23;0,22;61,21;17,07;0;0;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,391;Q1;26;22;67;1304;54;67;0,67;59,27;24,66;7;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;16000154716;"Archaeofauna";journal;"11326891";0,436;Q1;21;14;27;1007;19;27;0,56;71,93;48,15;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
2;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";;-;5;16;0;1162;0;0;0,00;72,63;20,83;0;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
1;21100220374;"Arqueologia Iberoamericana";journal;"19894104";;-;12;8;0;331;0;0;0,00;41,38;50,00;0;0;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
