Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;40554;"American Antiquity";journal;"00027316, 23255064";0,974;Q1;88;40;114;2582;131;114;1,12;64,55;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;13351;"American Historical Review";journal;"00028762, 19375239";0,252;Q1;77;33;35;4168;24;35;0,71;126,30;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"History (Q1); Museology (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
3;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,174;Q1;61;23;60;351;11;51;0,05;15,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Museology (Q1); Conservation (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q2); History (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
4;6000159531;"International Journal of Cultural Property";journal;"09407391";0,140;Q2;27;29;60;1063;4;60;0,09;36,66;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
5;16546;"Public Historian";journal;"02723433, 15338576";0,111;Q2;20;31;56;564;6;48;0,06;18,19;United States;Northern America;"University of California Press";"1978-2023";"Museology (Q2); Conservation (Q3); History (Q3)";"Arts and Humanities"
6;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;9;31;953;3;29;0,14;105,89;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
7;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;44;71;475;1;68;0,00;10,80;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
8;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,100;Q3;15;19;45;834;7;44;0,19;43,89;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
9;5900153340;"Museum International";journal;"13500775, 14680033";0,100;Q4;23;47;135;70;4;125;0,03;1,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
10;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;5;19;41;0;18;0,00;8,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
11;21100887535;"Collection and Curation";journal;"25149326";;-;21;17;79;424;18;79;0,34;24,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
12;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";;-;27;19;57;518;10;54;0,09;27,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation; Museology";"Arts and Humanities"
13;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;15;58;265;10;49;0,20;17,67;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
14;5900152861;"Visual Resources";journal;"01973762";;-;11;35;53;22;3;50;0,05;0,63;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
