Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,187;Q4;20;429;1481;12488;1097;1481;0,83;29,11;35,36;0;41;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
2;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,344;Q3;64;144;429;9645;853;429;2,07;66,98;27,78;0;14;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
3;19700177325;"China Communications";journal;"16735447";1,388;Q1;63;263;718;9201;3228;688;3,70;34,98;34,40;0;29;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
4;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,297;Q3;45;201;593;9105;828;593;1,19;45,30;34,62;0;22;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
5;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";1,941;Q1;44;145;232;7184;1966;222;6,91;49,54;28,67;0;37;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science; Social Sciences"
6;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,244;Q3;33;234;699;6722;879;699;1,20;28,73;34,65;0;14;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Signal Processing (Q4)";"Computer Science"
7;21100448565;"Zhongguo Kexue Jishu Kexue/Scientia Sinica Technologica";journal;"16747259, 2095946X";0,268;Q3;20;168;388;6600;556;387;1,36;39,29;28,17;0;51;China;Asiatic Region;"Chinese Academy of Sciences";"2016-2023";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
8;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,700;Q2;47;131;405;5488;1412;383;3,01;41,89;30,73;0;14;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
9;21101072017;"Machine Intelligence Research";journal;"2731538X, 27315398";1,681;Q1;11;59;34;4660;237;32;6,97;78,98;26,39;0;4;China;Asiatic Region;"Chinese Academy of Sciences";"2022-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
10;21101059784;"Journal of Cyber Security";journal;"20961146";0,192;Q4;9;60;174;2458;133;174;0,62;40,97;32,78;0;6;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
11;21101038530;"Chinese Journal of Network and Information Security";journal;"2096109X";0,181;Q4;9;78;244;2412;144;244;0,57;30,92;31,02;0;8;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Computer Networks and Communications (Q4)";"Computer Science"
12;21101101317;"Blockchain: Research and Applications";journal;"20967209, 26669536";1,454;Q1;16;41;68;2341;696;66;10,54;57,10;25,86;1;6;China;Asiatic Region;"Zhejiang University";"2020-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
13;21101136681;"Internet of Things and Cyber-Physical Systems";journal;"26673452";1,136;Q1;12;24;25;2253;246;25;9,84;93,88;22,64;2;9;China;Asiatic Region;"KeAi Communications Co.";"2021-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
14;21101052723;"Chinese Journal on Internet of Things";journal;"20963750";0,213;Q4;8;54;166;1969;127;166;0,61;36,46;33,80;0;10;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4)";"Computer Science"
15;21101024053;"Big Data Mining and Analytics";journal;"20960654";1,933;Q1;38;41;74;1894;875;73;11,80;46,20;28,47;0;8;China;Asiatic Region;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
16;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,175;Q4;16;120;360;1647;185;360;0,51;13,73;37,50;0;4;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
17;21101042317;"Journal of Systems Science and Information";journal;"14789906, 25126660";0,237;Q4;8;42;112;1596;120;110;1,00;38,00;43,64;0;13;China;Asiatic Region;"Science China Press";"2019-2023";"Decision Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics"
18;21101117189;"Lujun Gongcheng Daxue Xuebao/Journal of Army Engineering University of PLA";journal;"20970730";0,143;Q4;3;69;73;1515;30;73;0,41;21,96;28,26;0;3;China;Asiatic Region;"ARMY ENGINEERING UNIVERSITY OF PLA";"2022-2023";"Civil and Structural Engineering (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
19;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,127;Q4;28;58;172;1478;43;170;0,27;25,48;40,39;0;5;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
20;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";0,307;Q3;17;48;103;1446;296;103;2,25;30,13;24,73;0;11;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Safety Research (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
21;21101101209;"Journal of Social Computing";journal;"26885255";0,371;Q3;9;29;61;1255;174;53;2,69;43,28;26,56;0;3;China;Asiatic Region;"Tsinghua University Press";"2020-2023";"Communication (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
22;21101101955;"International Journal of Intelligent Networks";journal;"26666030";1,001;Q1;19;39;66;1249;682;64;12,58;32,03;30,00;0;13;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
23;21101056433;"Journal of Communications and Information Networks";journal;"20961081, 25093312";1,946;Q1;20;34;113;996;528;111;5,26;29,29;30,71;0;4;China;Asiatic Region;"Posts and Telecom Press Co Ltd";"2019-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
24;21100432792;"Journal of Electronic Science and Technology";journal;"2666223X, 1674862X";0,329;Q3;17;27;95;949;239;95;3,14;35,15;34,78;0;6;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
