Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";4,518;Q1;214;52;178;5799;1848;156;8,87;111,52;45,03;22;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;27505;"Human Reproduction";journal;"14602350, 02681161";2,564;Q1;257;478;1319;17805;6670;1134;4,95;37,25;47,51;140;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";2,025;Q1;138;67;275;3032;1351;265;4,60;45,25;44,30;3;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;13543;"Reproduction";journal;"17417899, 14701626";1,507;Q1;171;137;528;8186;2184;525;4,20;59,75;44,75;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,276;Q1;114;123;373;5258;1257;345;3,59;42,75;47,16;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
6;17069;"Placenta";journal;"01434004, 15323102";1,411;Q1;142;204;589;7464;2228;551;3,55;36,59;46,84;12;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,191;Q1;139;398;1335;13386;4436;1224;3,46;33,63;37,59;70;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
8;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,941;Q1;170;283;828;6386;2895;654;3,31;22,57;44,42;62;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
9;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,794;Q1;188;316;1050;6221;3245;657;3,07;19,69;48,10;123;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
10;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,681;Q1;133;129;366;2506;1269;299;3,02;19,43;46,00;41;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;12550;"BMC Pregnancy and Childbirth";journal;"14712393";1,369;Q1;114;180;263;6153;949;261;2,99;34,18;57,91;99;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
12;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";1,028;Q1;102;74;212;4543;665;192;2,80;61,39;42,42;14;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
13;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,432;-;133;220;797;6931;2283;700;2,80;31,50;42,41;28;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19700174927;"Journal of Ovarian Research";journal;"17572215";0,866;Q1;61;45;69;1984;208;69;2,71;44,09;45,34;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
15;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,106;Q1;108;242;701;5611;1864;623;2,64;23,19;45,83;49;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
16;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,993;-;110;116;469;5345;1307;469;2,60;46,08;40,20;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,083;Q1;113;196;561;4833;1403;492;2,44;24,66;45,95;52;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
18;12560;"Birth";journal;"1523536X, 07307659";1,495;Q1;92;49;162;1248;421;113;2,33;25,47;75,86;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
19;19499;"BMC Women's Health";journal;"14726874";0,710;Q2;64;44;127;1412;323;125;2,16;32,09;50,79;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
20;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,882;Q1;101;279;888;6315;2135;829;2,15;22,63;39,17;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
21;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,848;Q1;82;54;150;1849;309;133;1,92;34,24;54,95;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
22;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,913;Q1;91;78;216;2762;460;206;1,89;35,41;42,08;12;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
23;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,938;Q1;121;254;786;5796;1468;640;1,80;22,82;51,30;81;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
24;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,656;Q2;98;743;904;18964;1703;857;1,78;25,52;48,84;145;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
25;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,714;Q2;76;23;109;1111;208;104;1,78;48,30;69,39;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
26;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;60;112;2078;205;100;1,75;34,63;67,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
27;19505;"Climacteric";journal;"14730804, 13697137";0,669;Q2;83;152;340;4331;621;236;1,58;28,49;46,50;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
28;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,626;Q2;74;241;498;7253;859;475;1,58;30,10;45,01;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;27487;"Human Fertility";journal;"14647273, 17428149";0,651;Q2;47;37;114;867;172;109;1,58;23,43;51,47;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
30;144680;"Reproductive Health";journal;"17424755";0,937;Q1;76;35;104;911;218;91;1,58;26,03;54,42;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
31;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,644;Q2;53;55;193;1404;302;160;1,55;25,53;55,38;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
32;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,824;Q2;119;361;1022;6710;1985;967;1,53;18,59;46,00;98;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
33;5800179586;"International Breastfeeding Journal";journal;"17464358";0,564;Q2;55;22;56;712;112;51;1,43;32,36;58,24;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
34;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,410;Q2;58;40;110;1453;111;98;0,76;36,33;67,65;5;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
35;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,391;Q2;17;0;14;0;12;14;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,360;Q2;57;273;803;4568;619;713;0,71;16,73;43,67;25;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
37;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;107;300;997;176;144;0,69;9,32;63,04;14;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
38;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,256;Q3;22;69;211;3830;111;181;0,56;55,51;52,69;1;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
39;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,175;Q3;19;14;47;1074;16;47;0,32;76,71;45,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
40;21100201520;"US Obstetrics and Gynecology";journal;"17546176, 17546168";0,124;Q3;2;12;24;600;6;20;0,25;50,00;34,62;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Obstetrics and Gynecology (Q3)";"Medicine"
41;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,157;Q3;20;73;203;559;57;179;0,16;7,66;57,28;5;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
42;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,377;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
43;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,922;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
44;19700185400;"Scrip Clinical Research";journal;"20429622";0,100;Q4;1;0;51;0;2;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2009";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
