Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";2,041;Q1;65;86;253;4422;2365;210;9,87;51,42;37,73;3;16;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
2;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,324;Q1;125;176;676;5341;2663;623;3,54;30,35;31,38;2;22;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;23483;"Knee";journal;"18735800, 09680160";0,782;Q2;94;160;724;5615;1444;671;1,71;35,09;18,72;1;12;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
4;28025;"Gait and Posture";journal;"18792219, 09666362";0,779;Q2;171;384;1137;13233;3382;1128;2,51;34,46;39,53;3;34;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;21100248810;"Spine Deformity";journal;"22121358, 2212134X";0,726;Q2;35;162;520;4414;1027;499;1,80;27,25;22,10;4;14;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
6;21101047053;"JSES International";journal;"26666383";0,680;Q2;22;170;404;5105;750;399;1,63;30,03;14,64;1;16;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
7;14018;"Human Movement Science";journal;"01679457, 18727646";0,636;Q2;104;81;413;3941;1027;411;2,13;48,65;36,27;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
8;21100201775;"Arthroscopy Techniques";journal;"22126287";0,584;Q2;44;333;914;6175;1288;914;1,26;18,54;14,34;2;4;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
9;19800188016;"Journal of Clinical Orthopaedics and Trauma";journal;"09765662, 22133445";0,508;Q2;42;201;1058;6217;2014;1012;1,78;30,93;13,82;0;27;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
10;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,440;Q3;82;214;587;5604;937;562;1,59;26,19;11,18;2;25;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
11;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,421;Q3;39;155;366;5484;608;360;1,58;35,38;35,98;0;9;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
12;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,418;Q3;36;71;213;2237;477;209;2,15;31,51;25,15;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
13;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,316;Q3;23;41;108;1107;143;95;1,24;27,00;56,83;0;2;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
14;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,305;Q3;19;50;141;1881;131;138;1,02;37,62;46,09;0;15;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Veterinary (miscellaneous) (Q2); Biophysics (Q3); Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
15;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,264;Q3;32;41;136;1546;100;134;0,62;37,71;21,12;0;2;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,203;Q4;16;22;50;925;31;49;0,60;42,05;33,64;0;7;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
17;21100416035;"Trauma Case Reports";journal;"23526440";0,177;Q4;11;162;335;1936;165;333;0,40;11,95;22,03;0;29;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
18;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,161;Q4;12;33;70;1119;24;66;0,18;33,91;60,63;0;5;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Rehabilitation (Q3); Occupational Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
19;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,135;Q4;8;52;115;1330;36;115;0,34;25,58;19,15;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
20;21101123131;"Journal of Cartilage and Joint Preservation";journal;"26672545";;-;5;42;24;2140;16;20;0,67;50,95;30,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Allergy; Orthopedics and Sports Medicine; Rheumatology; Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine"
