Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101085525;"Rivista di Storia Economica";journal;"03933415, 26121026";0,259;Q1;3;21;26;997;15;20;0,58;47,48;17,39;0;8;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
2;21100870824;"Capitale Culturale";journal;"20392362";0,224;Q1;6;107;225;3761;58;196;0,26;35,15;72,41;0;24;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Conservation (Q2); Museology (Q2); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
3;21101064948;"Substantia";journal;"25323997";0,201;Q1;7;17;150;1117;76;134;0,41;65,71;11,11;0;5;Italy;Western Europe;"Firenze University Press";"2019-2023";"History (Q1); Chemistry (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Chemistry"
4;17176;"Societa e storia";journal;"03916987";0,194;Q2;4;26;122;1979;56;116;0,20;76,12;47,37;0;2;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
5;21100871186;"Medicina Historica";journal;"25322370";0,193;Q2;9;45;92;1098;38;81;0,37;24,40;53,64;0;13;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
6;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,186;Q2;6;17;103;557;25;87;0,11;32,76;26,67;0;4;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;28992;"Journal of European Economic History";journal;"03915115";0,181;Q2;6;22;44;994;18;43;0,48;45,18;40,74;0;2;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
8;21101033325;"Axon (Italy)";journal;"25326848";0,177;Q2;3;15;79;1095;18;71;0,30;73,00;61,54;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2017-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
9;21101047128;"Journal of Epigraphic Studies";journal;"26123517, 2611979X";0,171;Q2;2;9;32;484;6;30;0,22;53,78;23,08;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2018-2023";"History (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
10;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,165;Q2;8;20;48;740;6;48;0,22;37,00;31,25;0;8;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
11;21101053114;"Ciceroniana On Line";journal;"25325353";0,158;Q2;4;12;55;594;14;49;0,30;49,50;40,00;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,147;Q2;6;37;64;2390;11;63;0,21;64,59;44,12;0;7;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;21100932723;"Documenti Geografici";journal;"22817549";0,141;Q2;5;74;167;1749;38;165;0,25;23,64;42,17;0;18;Italy;Western Europe;"Universita degli Studi di Roma Tor Vergata";"2019-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,140;Q2;5;36;92;1749;9;90;0,10;48,58;58,82;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
15;18871;"Archivio Storico Italiano";journal;"03917770";0,135;Q2;8;8;50;0;5;41;0,09;0,00;33,33;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q2)";"Arts and Humanities"
16;14716;"Studi Storici";journal;"00393037";0,134;Q2;10;34;122;3359;29;121;0,23;98,79;23,53;0;5;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q2)";"Arts and Humanities"
17;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,132;Q2;2;0;20;0;1;20;0,05;0,00;0,00;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q2)";"Arts and Humanities"
18;21101089139;"Visual History";journal;"25323504, 24215627";0,127;Q3;1;8;27;522;1;24;0,00;65,25;83,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Cultural Studies (Q3); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
19;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,126;Q3;11;23;93;2350;11;93;0,08;102,17;34,62;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
20;21101037327;"Noctua";journal;"22841180";0,124;Q3;1;14;31;507;3;30;0,10;36,21;25,00;0;0;Italy;Western Europe;"E-theca OnLineOpenAccess Edizioni";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
21;21101089502;"Vichiana";journal;"00425079, 2035262X";0,124;Q3;2;18;45;982;8;45;0,16;54,56;46,43;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
22;21100980650;"Asia Maior";journal;"23852526";0,123;Q3;4;32;58;1973;28;56;0,66;61,66;25,93;0;16;Italy;Western Europe;"Viella";"2018-2022";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,123;Q3;3;12;31;424;8;29;0,13;35,33;40,00;0;0;Italy;Western Europe;"Firenze University Press";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;20000195089;"Reti Medievali Rivista";journal;"15932214";0,123;Q3;7;29;93;2115;7;92;0,07;72,93;33,33;0;3;Italy;Western Europe;"Firenze University Press";"2011-2023";"History (Q3)";"Arts and Humanities"
25;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,120;Q3;5;24;72;750;4;68;0,08;31,25;18,52;0;1;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
26;21100857773;"Quest. Issues in Contemporary Jewish History";journal;"2037741X";0,120;Q3;3;12;43;0;3;40;0,07;0,00;85,71;0;5;Italy;Western Europe;"Fondazione Centro di Documentazione Ebraica Contemporanea CDEC";"2017-2023";"History (Q3)";"Arts and Humanities"
27;21101060453;"RiMe Rivista dell'Istituto di Storia dell'Europa Mediterranea";journal;"2035794X";0,118;Q3;3;28;111;1172;15;106;0,15;41,86;54,17;0;3;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2019-2023";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
28;16100154796;"Studi Etruschi";journal;"03917762";0,113;Q3;6;11;32;950;7;28;0,14;86,36;31,58;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
29;21100945155;"Spolia";journal;"1824727X";0,112;Q3;2;0;46;0;2;45;0,00;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
30;21100322123;"Bollettino dell'Istituto Storico Italiano per il Medio Evo";journal;"11276096";0,111;Q3;3;8;45;796;5;45;0,10;99,50;50,00;0;1;Italy;Western Europe;"Istituto Storico Italiano per il Medio Evo";"2014, 2018-2022";"History (Q3)";"Arts and Humanities"
31;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,111;Q3;8;13;71;438;13;65;0,12;33,69;15,38;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
32;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,111;Q3;6;53;60;3395;8;59;0,07;64,06;31,58;0;7;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q3)";"Arts and Humanities"
33;21101021991;"Revue Italienne d'Etudes Francaises";journal;"22407456";0,111;Q3;1;24;89;736;4;89;0,02;30,67;63,64;0;2;Italy;Western Europe;"Seminario di Filologia Francese";"2018-2022";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
34;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,111;Q3;6;11;40;493;3;40;0,03;44,82;45,45;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
35;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,110;Q3;4;20;110;747;8;109;0,07;37,35;43,75;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
36;21100781867;"Carte e la Storia";journal;"11235624";0,110;Q3;3;17;91;534;13;90;0,20;31,41;50,00;0;3;Italy;Western Europe;"Sociologia Editrice il Mulino";"2016-2023";"History (Q3)";"Arts and Humanities"
37;21100944391;"Cultura";journal;"03931560, 26122391";0,110;Q3;2;27;61;1328;6;59;0,07;49,19;21,74;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
38;21100222908;"Filosofia Politica";journal;"03947297";0,110;Q3;4;33;91;1655;9;83;0,07;50,15;30,00;0;3;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";0,110;Q3;3;10;39;564;12;39;0,04;56,40;25,00;0;6;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"History (Q3); Economics and Econometrics (Q4); Public Administration (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
40;21100930076;"ArcHistoR";journal;"23848898";0,109;Q3;5;14;241;713;39;239;0,13;50,93;70,59;0;7;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
41;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,109;Q3;5;9;40;743;11;40;0,00;82,56;55,56;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
42;19700172901;"Cadmo";journal;"19725019, 11225165";0,108;-;7;14;54;391;5;49;0,09;27,93;52,38;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
43;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,107;Q3;3;29;79;261;2;75;0,02;9,00;29,41;0;2;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
44;21101039070;"Montesquieu.it";journal;"24214124";0,107;Q3;1;7;26;105;1;23;0,00;15,00;0,00;0;0;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History (Q3); Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,106;Q3;5;21;75;1571;6;73;0,04;74,81;40,00;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
46;21100873332;"Review of International American Studies";journal;"19912773";0,106;Q3;4;24;61;462;14;56;0,09;19,25;56,25;0;0;Italy;Western Europe;"";"2018-2022";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
47;10300153362;"Contemporanea";journal;"11273070";0,105;Q3;6;29;90;1976;20;90;0,11;68,14;41,18;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
48;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";0,105;Q3;5;9;53;343;11;51;0,41;38,11;37,50;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History (Q3); Philosophy (Q4)";"Arts and Humanities"
49;21100929414;"Eidola";journal;"1826719X, 18246192";0,105;Q3;1;8;6;572;1;6;0,00;71,50;66,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019, 2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
50;16583;"Quaderni Storici";journal;"03016307";0,105;Q3;12;35;108;2735;14;106;0,16;78,14;57,58;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;21101089621;"Pensiero Economico Italiano";journal;"11228784, 17240581";0,104;Q4;2;11;66;487;2;61;0,00;44,27;40,00;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
52;21100897266;"Bibliothecae.it";journal;"22807934, 22839364";0,103;Q4;3;21;86;616;5;81;0,05;29,33;65,22;0;1;Italy;Western Europe;"Universita di Bologna, Dipartimento di Beni Culturali, Alma Mater Studiorum";"2018-2022";"History (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
53;21101089509;"Facta";journal;"19719051, 1974451X";0,103;Q4;0;4;15;136;0;12;0,00;34,00;20,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
54;21100275429;"Galilaeana";journal;"19716052, 18253903";0,102;Q4;3;5;19;0;2;18;0,09;0,00;40,00;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
55;21100227416;"Incidenza dell' Antico";journal;"19712995";0,102;Q4;2;9;32;553;2;19;0,11;61,44;40,00;0;0;Italy;Western Europe;"Luciano Editore";"2012, 2019-2022";"Classics (Q4); History (Q4)";"Arts and Humanities"
56;17441;"Rinascimento";journal;"00803073, 20376138";0,102;Q4;9;15;51;73;3;49;0,03;4,87;42,86;0;1;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
57;21101021992;"Storia della Donne";journal;"18267505, 18267513";0,102;Q4;1;0;29;0;2;26;0,07;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2020-2021";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
58;16400154750;"Studi Secenteschi";journal;"00816248";0,102;Q4;5;11;32;0;1;13;0,05;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
59;21101040215;"Studia et Documenta";journal;"19704879";0,102;Q4;1;10;27;38;2;25;0,06;3,80;45,45;0;0;Italy;Western Europe;"Istituto Storico San Josemaria Escriva";"2019-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
60;21101022744;"Annali dell'Istituto Storico Itali-Germanico in Trento";journal;"26122251, 03920011";0,101;Q4;1;16;33;566;0;28;0,00;35,38;78,57;0;8;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"History (Q4)";"Arts and Humanities"
61;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q4;4;33;44;1972;0;29;0,00;59,76;21,88;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
62;19654;"Bollettino Storico - Bibliografico Subalpino";journal;"03916715";0,101;Q4;2;18;37;1040;4;35;0,16;57,78;21,43;0;1;Italy;Western Europe;"Deputazione Subalpina di Storia Patria";"1981, 2014-2015, 2017-2022";"History (Q4)";"Arts and Humanities"
63;21101042016;"Cartagine. Studi e Ricerche";journal;"25321110, 25323563";0,101;Q4;3;3;42;160;4;39;0,13;53,33;66,67;0;1;Italy;Western Europe;"UNICApress - University of Cagliari";"2019-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
64;21100259514;"Confluenze";journal;"20360967";0,101;Q4;4;64;146;2448;16;144;0,11;38,25;45,76;0;9;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
65;19900192733;"Cromohs";journal;"11237023";0,101;Q4;4;14;35;584;2;31;0,04;41,71;25,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
66;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,101;Q4;5;12;85;384;6;61;0,08;32,00;50,00;0;6;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
67;21100866762;"Hagiographica";journal;"11241225";0,101;Q4;2;10;30;0;0;30;0,00;0,00;54,55;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2017-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
68;21100293217;"Henoch";book series;"03936805";0,101;Q4;4;0;39;0;1;36;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
69;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,101;Q4;7;16;60;0;8;40;0,06;0,00;66,67;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
70;21101064941;"Italia Contemporanea";journal;"03921077, 20364555";0,101;Q4;3;69;95;4494;15;93;0,14;65,13;47,62;0;8;Italy;Western Europe;"Francco Angeli Edizioni";"2019-2022";"History (Q4)";"Arts and Humanities"
71;21101067705;"Itineraria";journal;"15941019";0,101;Q4;1;8;41;0;2;40;0,06;0,00;16,67;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
72;21100833034;"Micrologus";journal;"11232560";0,101;Q4;4;18;30;80;1;28;0,03;4,44;40,00;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
73;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,101;Q4;6;41;72;991;7;71;0,09;24,17;33,33;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
74;21101093358;"Parthica";journal;"11286342, 17241928";0,101;Q4;2;0;25;0;4;24;0,21;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
75;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";0,101;Q4;4;8;27;355;2;27;0,05;44,38;30,77;0;5;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"Demography (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
76;21101033326;"RiCognizioni";journal;"23848987";0,101;Q4;2;29;82;903;4;72;0,07;31,14;60,98;0;7;Italy;Western Europe;"Universita degli Studi di Torino, Dipartimento di Lingue e Letterature Straniere e Culture Moderne";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
77;21101089130;"Rivista di Letteratura Storiografica Italiana";journal;"26112787, 25329626";0,101;Q4;1;8;23;461;1;22;0,06;57,63;0,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2017-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
78;21101083504;"Rivista Italiana di Storia Internazionale";journal;"26118602, 26120992";0,101;Q4;2;20;47;723;1;41;0,00;36,15;21,05;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2018-2022";"History (Q4)";"Arts and Humanities"
79;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,101;Q4;5;0;22;0;3;22;0,13;0,00;0,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
80;24229;"Studi Francesi";journal;"00392944";0,101;Q4;4;25;34;0;1;32;0,00;0,00;44,00;0;2;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
81;16000154772;"Studi Piemontesi";journal;"03927261";0,101;Q4;3;38;46;580;0;32;0,00;15,26;42,86;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
82;21101083581;"Sulla Via del Catai";journal;"19703449";0,101;Q4;1;7;46;97;1;44;0,03;13,86;66,67;0;0;Italy;Western Europe;"Centro Studi Martino Martini";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
83;21101074693;"Venezia Arti";journal;"23852720";0,101;Q4;2;8;37;336;3;33;0,04;42,00;71,43;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
84;21100914970;"Annali di Storia delle Universita Italiane";journal;"11278250";0,100;Q4;2;22;70;1165;3;67;0,02;52,95;57,14;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2018-2023";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
85;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;71;93;2196;3;92;0,00;30,93;23,88;0;2;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
86;21101019705;"Historia et Ius";journal;"22797416";0,100;Q4;1;30;78;645;2;77;0,03;21,50;24,14;0;3;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
87;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,100;Q4;3;29;93;2252;6;92;0,03;77,66;33,33;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;16472;"Nuova Rivista Storica";journal;"00296236";0,100;Q4;5;24;114;255;4;106;0,03;10,63;31,82;0;1;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
89;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;37;70;1789;2;70;0,00;48,35;44,74;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
90;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,100;Q4;5;31;57;2043;2;56;0,06;65,90;33,33;0;10;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
91;23866;"Rivista Storica Italiana";journal;"00357073";0,100;Q4;8;0;90;0;17;86;0,11;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
92;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,100;Q4;3;42;64;1350;2;63;0,00;32,14;27,50;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
