Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";1,218;Q1;292;485;1439;17455;5010;1438;3,36;35,99;18,01;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
2;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,233;Q3;27;825;1411;20118;611;1407;0,42;24,39;40,35;0;195;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
3;24222;"Scientometrics";journal;"15882861, 01389130";0,999;Q1;144;434;1080;21238;3736;982;3,25;48,94;34,90;46;66;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
4;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,240;Q1;192;601;1000;34387;4859;988;4,61;57,22;27,30;8;91;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
5;21100451321;"Scientific data";journal;"20524463";2,565;Q1;120;426;858;18305;5835;567;5,77;42,97;32,82;86;144;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
6;21100894559;"LREC 2018 - 11th International Conference on Language Resources and Evaluation";conference and proceedings;"-";0,183;-;32;0;733;0;1576;728;2,15;0,00;0,00;0;0;France;Western Europe;"";"";"Education; Library and Information Sciences; Linguistics and Language";"Social Sciences"
7;21100778750;"Proceedings of the Association for Information Science and Technology";journal;"23739231";0,193;Q3;23;216;580;3845;377;577;0,65;17,80;54,37;1;48;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2022";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
8;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,125;Q4;39;354;569;10990;384;33;0,77;31,05;25,00;0;55;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
9;144955;"Education and Information Technologies";journal;"13602357";0,919;Q1;76;291;507;14886;2061;487;3,95;51,15;40,58;26;97;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Education (Q1); E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
10;16096;"Notes and Queries";journal;"00293970, 14716941";0,112;Q4;9;151;500;2149;28;312;0,07;14,23;21,67;0;1;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
11;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";0,903;Q1;165;112;449;6599;1564;431;3,01;58,92;37,06;9;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
12;15631;"International Journal of Information Management";journal;"02684012";2,770;Q1;177;222;378;19734;5824;369;16,30;88,89;34,78;39;53;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
13;21100900501;"International Conference on Information Systems 2018, ICIS 2018";conference and proceedings;"-";0,257;-;17;0;373;0;411;372;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
14;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,698;Q1;45;193;365;10393;911;365;2,37;53,85;50,90;23;67;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
15;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,294;Q1;135;114;342;5958;1693;336;4,22;52,26;29,22;6;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
16;200147110;"Information Communication and Society";journal;"1369118X";2,806;Q1;114;129;340;6684;2317;327;5,16;51,81;53,94;0;37;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
17;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,903;Q1;107;106;317;5518;882;315;2,42;52,06;62,10;17;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
18;14239;"College and Research Libraries News";journal;"21506698, 00990086";0,281;Q2;25;137;310;505;111;215;0,35;3,69;76,42;2;19;United States;Northern America;"Association of College and Research Libraries";"1987-1988, 1992, 1994-2023";"Library and Information Sciences (Q2); Education (Q3)";"Social Sciences"
19;12689;"Information Processing and Management";journal;"18735371, 03064573";1,061;Q1;123;250;303;14677;2322;298;7,62;58,71;32,27;11;30;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
20;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,605;Q1;90;80;277;3840;1637;245;5,48;48,00;30,77;4;7;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
21;12791;"Journal of Academic Librarianship";journal;"00991333";0,889;Q1;67;113;252;4649;531;250;1,84;41,14;59,14;6;18;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
22;12492;"Journal of Information Science and Engineering";journal;"10162364";0,195;Q3;42;84;249;2316;186;249;0,62;27,57;22,42;0;12;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
23;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,416;-;97;66;245;2447;754;227;2,97;37,08;34,13;4;20;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
24;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";1,102;Q1;70;87;232;1673;565;193;2,60;19,23;69,41;3;18;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
25;20870;"Telecommunications Policy";journal;"03085961";0,840;-;86;84;224;5184;858;212;3,57;61,71;31,58;40;48;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
26;12794;"Journal of Documentation";journal;"00220418";0,675;Q1;72;76;223;4934;503;223;2,07;64,92;52,67;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
27;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,173;Q3;56;51;223;1703;73;59;0,20;33,39;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q3)";"Social Sciences"
28;15420;"Electronic Library";journal;"02640473";0,554;Q1;47;66;209;3294;422;207;1,90;49,91;41,67;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
29;15386;"Online Information Review";journal;"14684527, 14684535";0,624;Q1;75;87;209;5310;611;206;2,57;61,03;45,21;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
30;19600157322;"Journal of Cheminformatics";journal;"17582946";1,350;Q1;83;73;208;4326;1293;201;5,34;59,26;22,39;4;6;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
31;14735;"Government Information Quarterly";journal;"0740624X";2,121;Q1;133;74;205;5768;1948;193;8,46;77,95;32,22;27;50;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;72;200;874;6;187;0,04;12,14;53,01;0;1;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
33;15416;"Computers in Libraries";trade journal;"10417915";0,132;Q4;19;9;196;9;17;72;0,07;1,00;0,00;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
34;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";0,393;Q2;19;73;194;1139;101;168;0,42;15,60;78,10;0;9;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences (Q2)";"Social Sciences"
35;145292;"Development and Learning in Organizations";journal;"14777282";0,150;Q3;21;106;189;363;79;180;0,46;3,42;46,32;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
36;4700152722;"Technical Services Quarterly";journal;"07317131";0,149;Q3;18;66;187;546;35;170;0,20;8,27;79,71;0;4;United States;Northern America;"Routledge";"1984-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
37;15574;"Information Systems Research";journal;"15265536, 10477047";3,507;Q1;185;71;180;5182;1023;171;5,44;72,99;23,88;4;10;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
38;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,514;Q1;19;55;175;1288;228;171;1,30;23,42;33,70;1;4;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q1)";"Social Sciences"
39;4700152795;"Journal of Library Administration";journal;"01930826";0,578;Q1;33;68;175;1565;170;175;0,91;23,01;73,15;4;10;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q2)";"Social Sciences"
40;16610;"Serials Librarian";journal;"15411095, 0361526X";0,315;Q2;20;78;174;65;82;165;0,38;0,83;69,72;0;12;United States;Northern America;"Routledge";"1977-2023";"Library and Information Sciences (Q2)";"Social Sciences"
41;14238;"College and Research Libraries";journal;"00100870, 21506701";1,886;Q1;59;60;169;2193;412;151;2,43;36,55;64,29;1;6;United States;Northern America;"Association of College and Research Libraries";"1946-1947, 1987-2023";"Library and Information Sciences (Q1)";"Social Sciences"
42;6400153106;"Information Development";journal;"17416469, 02666669";0,452;Q2;39;43;168;2345;303;143;1,72;54,53;26,67;2;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q2)";"Social Sciences"
43;130132;"Information Technology and People";journal;"09593845";0,717;Q1;76;90;167;8035;668;166;3,91;89,28;38,85;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
44;21100801131;"Proceedings of 2016 International Symposium on Information Theory and Its Applications, ISITA 2016";conference and proceedings;"-";0,142;-;7;0;162;0;41;159;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Hardware and Architecture; Information Systems; Library and Information Sciences; Signal Processing";"Computer Science; Mathematics; Social Sciences"
45;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,717;Q1;38;91;161;4947;369;161;2,26;54,36;55,34;5;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
46;21100801133;"2016 18th International Middle-East Power Systems Conference, MEPCON 2016 - Proceedings";conference and proceedings;"-";0,183;-;15;0;159;0;171;158;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Energy Engineering and Power Technology; Hardware and Architecture; Information Systems; Library and Information Sciences; Renewable Energy, Sustainability and the Environment; Signal Processing";"Computer Science; Energy; Mathematics; Social Sciences"
47;21100805777;"Information and Learning Science";journal;"23985348";0,406;Q2;37;70;159;2719;217;147;1,59;38,84;51,81;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
48;12813;"Journal of Information Science";journal;"01655515, 17416485";0,499;Q1;77;54;157;2487;571;156;3,78;46,06;34,84;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
49;144908;"Library Hi Tech";journal;"07378831";0,541;Q1;49;76;157;4144;374;152;2,43;54,53;38,24;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
50;21101038721;"Data Analysis and Knowledge Discovery";journal;"20963467";;-;9;137;156;4543;75;156;0,48;33,16;33,57;0;16;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Artificial Intelligence; Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
51;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,158;Q3;12;43;156;1463;37;154;0,14;34,02;54,17;0;5;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
52;5000154508;"Ciencia da Informacao";journal;"01001965";0,129;Q4;15;47;155;1297;26;146;0,08;27,60;38,46;0;5;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
53;22510;"Learned Publishing";journal;"09531513, 17414857";1,060;-;43;53;154;1340;319;119;1,85;25,28;47,00;11;5;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q1)";"Social Sciences"
54;4700152768;"EContent";trade journal;"15252531";0,102;Q4;9;0;150;0;5;36;0,03;0,00;0,00;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
55;130065;"Journal of Enterprise Information Management";journal;"17410398";0,741;Q1;82;102;145;8096;832;141;5,89;79,37;31,37;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
56;13360;"Knowledge Organization";journal;"09437444";0,395;Q2;35;47;143;2179;203;137;1,27;46,36;36,99;2;4;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q2)";"Social Sciences"
57;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,516;Q1;52;44;142;2987;430;141;2,65;67,89;43,64;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Library and Information Sciences (Q1); Business and International Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
58;144644;"Library Management";journal;"01435124";0,552;Q1;40;59;142;2120;180;140;1,24;35,93;46,28;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q1)";"Social Sciences"
59;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,187;Q3;7;33;142;968;16;123;0,13;29,33;81,67;0;11;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
60;145356;"Library Hi Tech News";journal;"07419058";0,264;Q2;23;50;139;835;92;126;0,65;16,70;48,89;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
61;16611;"Serials Review";journal;"00987913";0,263;Q3;26;44;139;704;62;130;0,36;16,00;72,37;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
62;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,236;Q3;27;68;138;3484;158;136;1,13;51,24;27,63;0;11;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
63;21100836334;"Publications";journal;"23046775";0,423;Q2;24;53;138;2404;230;124;1,69;45,36;41,35;3;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Media Technology (Q1); Business and International Management (Q2); Communication (Q2); Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
64;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,430;Q2;28;39;137;561;219;134;1,68;14,38;78,46;2;7;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
65;18916;"Social Science Computer Review";journal;"15528286, 08944393";1,300;Q1;91;49;137;2359;579;136;3,99;48,14;36,97;15;11;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Computer Science Applications (Q1); Law (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
66;21100933954;"Big Data and Society";journal;"20539517";2,244;Q1;69;83;135;4575;925;111;5,46;55,12;44,54;35;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
67;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,123;Q4;5;56;134;546;22;113;0,18;9,75;43,88;0;11;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
68;15933;"Portal";journal;"15307131, 15312542";1,015;Q1;43;39;133;1429;169;118;1,11;36,64;67,61;0;4;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1); Library and Information Sciences (Q1)";"Social Sciences"
69;144671;"Reference Services Review";journal;"00907324";0,706;Q1;43;49;132;1887;153;116;0,99;38,51;73,96;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
70;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,122;Q4;10;50;131;408;11;128;0,07;8,16;46,67;0;4;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
71;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,558;Q1;50;53;130;3123;322;126;2,12;58,92;46,04;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
72;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,214;Q3;25;41;126;1482;105;126;0,75;36,15;31,94;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
73;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,182;Q3;13;40;126;1509;57;120;0,46;37,73;45,56;1;9;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
74;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";0,494;Q2;38;66;122;3254;161;121;1,32;49,30;37,93;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences (Q2)";"Social Sciences"
75;16004;"Reference and User Services Quarterly";journal;"10949054";0,443;Q2;37;0;121;0;88;104;0,75;0,00;0,00;0;0;United States;Northern America;"American Library Association";"1997-2019, 2021";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
76;12690;"Information Research";journal;"13681613";0,397;Q2;57;40;120;2052;156;110;0,78;51,30;55,21;1;9;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
77;14066;"Library Trends";journal;"15590682, 00242594";0,581;Q1;54;31;120;1272;135;109;1,19;41,03;40,91;2;3;United States;Northern America;"Johns Hopkins University Press";"1980-2023";"Library and Information Sciences (Q1)";"Social Sciences"
78;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,241;Q3;14;36;119;450;32;117;0,35;12,50;67,86;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
79;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,139;Q4;5;37;117;935;9;112;0,12;25,27;32,35;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
80;15069;"World Patent Information";journal;"01722190";0,320;Q2;37;29;116;783;129;103;1,15;27,00;30,36;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
81;25547;"Interacting with Computers";journal;"18737951, 09535438";0,328;-;94;42;114;2691;231;114;1,97;64,07;39,01;0;5;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
82;21100815354;"JLIS.it";journal;"20381026, 20385366";0,283;Q2;9;29;114;987;63;111;0,50;34,03;47,17;0;4;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q1); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
83;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,257;Q3;16;40;114;501;40;92;0,34;12,53;65,38;0;5;United States;Northern America;"Routledge";"2008-2023";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
84;21100242609;"Insights: the UKSG Journal";journal;"20487754";0,410;Q2;18;26;113;546;93;97;0,92;21,00;58,00;0;4;United Kingdom;Western Europe;"United Kingdom Serials Group";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
85;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,426;Q1;128;44;112;3513;601;102;4,52;79,84;23,97;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
86;4700152770;"Cataloging and Classification Quarterly";journal;"01639374, 0898008X";0,152;Q3;28;55;110;0;49;102;0,53;0,00;59,18;0;3;United States;Northern America;"Routledge";"1981-2023";"Library and Information Sciences (Q3)";"Social Sciences"
87;145663;"Language Resources and Evaluation";journal;"1574020X";0,350;Q2;61;40;110;2313;258;104;2,30;57,83;41,01;0;2;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q1); Library and Information Sciences (Q2); Education (Q3)";"Social Sciences"
88;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,779;Q1;52;52;107;1215;234;88;1,90;23,37;63,64;3;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
89;12749;"International Information and Library Review";journal;"10959297, 10572317";0,335;Q2;30;40;107;1084;80;107;0,79;27,10;59,02;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); E-learning (Q3)";"Social Sciences"
90;21101061455;"Journal of Library and Information Science in Agriculture";journal;"10021248";;-;5;100;104;2064;9;104;0,09;20,64;43,43;0;19;China;Asiatic Region;"Chinese Academy of Agricultural Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Library and Information Sciences";"Agricultural and Biological Sciences; Social Sciences"
91;13971;"Library and Information Science Research";journal;"07408188";1,225;Q1;68;37;104;2143;310;98;2,67;57,92;55,17;2;7;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
