Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17942;"Neurological Sciences";journal;"15901874, 15903478";0,140;Q3;87;131;904;1889;128;887;0,11;14,42;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
2;25954;"Haematologica";journal;"15928721, 03906078";0,507;Q2;165;420;1033;8357;1554;861;1,49;19,90;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q2)";"Medicine"
3;17858;"Radiologia Medica";journal;"00338362, 18266983";0,157;Q2;61;179;754;3433;176;715;0,22;19,18;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,139;Q3;30;165;603;2434;69;590;0,13;14,75;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
5;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,339;Q2;57;167;559;2654;365;531;0,56;15,89;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
6;13175;"Tumori";journal;"03008916, 20382529";0,254;Q2;59;312;485;4761;317;476;0,51;15,26;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;20199;"Transplant International";journal;"09340874, 14322277";0,498;Q2;93;76;487;1674;564;459;1,03;22,03;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
8;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;90;453;2389;87;450;0,14;26,54;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
9;16970;"Pathologica";journal;"00312983, 1591951X";0,157;Q3;24;82;479;345;51;446;0,13;4,21;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
10;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,540;Q2;108;255;600;4913;843;432;1,34;19,27;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
