Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12857;"Cognition";journal;"18737838, 00100277";2,505;Q1;226;252;276;9874;1301;261;3,93;39,18;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
2;14914;"Cognitive Brain Research";journal;"09266410";2,340;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
3;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,644;Q2;82;55;126;2727;330;124;2,96;49,58;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
4;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,792;Q3;57;36;83;1911;110;81;1,31;53,08;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
5;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,675;Q3;69;23;70;1212;106;65;1,85;52,70;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
6;24807;"Neurocomputing";journal;"09252312, 18728286";0,514;Q3;196;390;923;10815;1466;904;1,56;27,73;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
7;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,399;Q4;54;39;72;1179;95;70;0,90;30,23;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience"
8;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,293;Q4;51;31;28;1519;39;27;1,39;49,00;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q4)";"Neuroscience"
9;17700156533;"Handbook of Behavioral Neuroscience";book series;"15697339";0,146;Q4;26;57;37;6740;6;36;0,16;118,25;Netherlands;Western Europe;"Elsevier B.V.";"1993-1994, 2006, 2008, 2010, 2013, 2016, 2018-2020";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience"
10;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,125;Q4;31;19;30;754;29;30;0,97;39,68;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
