Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
50;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;0;94;0;0;92;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
49;21101027443;"International Journal of Strategic Change Management";journal;"17402859, 17402867";0,105;Q4;3;5;11;331;5;11;0,45;66,20;37,50;0;1;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018, 2021-2022";"Strategy and Management (Q4)";"Business, Management and Accounting"
48;21100904665;"Contributions to Management Science";book series;"2197716X, 14311941";0,131;Q4;22;382;850;16757;474;1;0,54;43,87;100,00;5;171;Switzerland;Western Europe;"Springer International Publishing";"2005-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
47;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,138;Q4;12;10;48;648;18;47;0,21;64,80;18,18;0;4;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21100890137;"International Journal of Business Continuity and Risk Management";journal;"17582164, 17582172";0,138;Q4;7;20;63;1277;28;62;0,47;63,85;27,91;0;6;Switzerland;Western Europe;"Inderscience";"2016-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
45;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,146;Q4;16;20;58;932;30;57;0,59;46,60;33,96;0;2;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q4); Management Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
44;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,150;Q4;20;21;26;1112;26;26;0,65;52,95;42,50;0;9;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
43;21100983359;"CERN IdeaSquare Journal of Experimental Innovation";journal;"24139505";0,161;Q4;6;11;44;281;15;36;0,38;25,55;42,86;0;2;Switzerland;Western Europe;"CERN Publishing";"2017-2023";"Information Systems and Management (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
42;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,163;Q4;19;6;22;449;21;22;0,95;74,83;22,22;0;6;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
41;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";0,175;Q4;22;87;256;4175;113;250;0,38;47,99;41,18;0;22;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
40;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,180;Q4;15;8;20;347;11;19;0,30;43,38;31,82;0;2;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
39;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";0,188;Q4;15;21;56;706;54;56;0,86;33,62;20,00;0;5;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
38;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,209;Q4;13;29;60;1556;43;59;0,51;53,66;33,90;0;13;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Law (Q2); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
37;21100396322;"International Journal of Trade and Global Markets";journal;"1742755X, 17427541";0,218;Q3;16;47;111;1899;90;107;0,53;40,40;42,06;0;23;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;21101095940;"Humanistic Management Journal";journal;"23666048";0,222;Q3;15;20;64;1867;55;50;0,86;93,35;34,21;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
35;21100396345;"International Journal of Learning and Change";journal;"17402875, 17402883";0,223;Q4;12;42;94;2133;90;91;0,91;50,79;43,37;0;18;Switzerland;Western Europe;"Inderscience";"2005, 2015-2023";"Education (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
34;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,228;Q3;12;66;158;3479;154;156;0,67;52,71;32,67;0;33;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;21100202718;"International Journal of Management in Education";journal;"17503868, 1750385X";0,233;Q3;16;31;83;2209;89;83;0,95;71,26;53,25;0;6;Switzerland;Western Europe;"Inderscience";"2007, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
32;21100836592;"International Journal of Technology Marketing";journal;"17418798, 1741878X";0,234;Q3;17;27;55;1625;63;55;0,80;60,19;45,45;0;5;Switzerland;Western Europe;"Inderscience";"2005-2023";"Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
31;23201;"Food Science and Technology Research";journal;"13446606";0,235;Q3;52;54;295;1779;294;295;0,67;32,94;37,24;0;8;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
30;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,236;Q3;8;14;31;669;26;30;0,88;47,79;17,24;1;4;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
29;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";0,253;Q3;14;52;141;2078;132;139;0,67;39,96;35,37;0;21;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,256;Q3;15;20;57;1279;78;57;1,16;63,95;35,29;0;9;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;21100379254;"International Journal of Project Organisation and Management";journal;"17402905, 17402891";0,258;Q3;17;20;53;1218;66;52;1,00;60,90;40,38;0;2;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
26;21101089551;"Journal of Risk and Financial Management";journal;"19118074, 19118066";0,258;Q3;40;616;1137;34260;3300;1098;2,89;55,62;32,00;17;274;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Accounting (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,262;Q3;18;21;60;756;91;59;1,05;36,00;30,23;0;3;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
24;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,272;Q3;24;17;49;718;57;45;0,83;42,24;48,00;0;12;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
23;21100375269;"International Journal of Managerial and Financial Accounting";journal;"17536715, 17536723";0,289;Q3;18;25;47;1592;77;47;1,52;63,68;24,00;0;11;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2014-2023";"Accounting (Q3)";"Business, Management and Accounting"
22;21100886220;"Journal for International Business and Entrepreneurship Development";journal;"17476763, 15499324";0,291;Q3;11;25;35;2264;63;34;1,90;90,56;37,74;0;10;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Political Science and International Relations (Q2); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3)";"Business, Management and Accounting; Social Sciences"
21;21100423723;"International Journal of Electronic Business";journal;"14706067, 17415063";0,292;Q3;13;25;39;1638;69;39;1,74;65,52;28,33;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
20;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,325;Q3;26;25;77;2450;122;77;1,85;98,00;35,38;0;10;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
19;21100890619;"Philosophy of Management";journal;"20529597, 17403812";0,365;Q3;16;29;78;1867;91;68;1,35;64,38;18,18;1;3;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"History and Philosophy of Science (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
18;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,367;Q2;27;19;64;922;155;64;1,80;48,53;21,67;0;3;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Multidisciplinary (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
17;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";0,389;Q2;26;38;117;2375;191;117;1,28;62,50;17,35;0;9;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
16;21100886347;"Risks";journal;"22279091";0,439;Q2;31;239;480;12072;1202;475;2,37;50,51;37,10;4;77;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,482;Q2;27;34;87;2680;218;82;2,47;78,82;38,78;4;23;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Law (Q1); Political Science and International Relations (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Social Sciences"
14;21101043277;"Administrative Sciences";journal;"20763387";0,530;Q2;35;194;345;14498;1106;341;3,31;74,73;46,64;5;85;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
13;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";0,624;Q2;21;501;416;24701;957;400;2,23;49,30;38,15;2;98;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Tourism, Leisure and Hospitality Management (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
12;21100836334;"Publications";journal;"23046775";0,626;Q2;24;50;174;2542;571;164;3,84;50,84;40,46;4;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Communication (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Business and International Management (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
11;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,653;Q2;26;21;52;944;113;52;1,95;44,95;28,07;8;18;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21101020112;"Big Data and Cognitive Computing";journal;"25042289";0,681;Q2;33;160;171;9760;806;170;4,82;61,00;32,49;0;45;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
9;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,768;Q1;47;90;221;6014;1350;212;6,10;66,82;35,36;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
8;100147347;"Transnational Corporations";journal;"10149562";0,787;Q1;28;8;66;380;149;64;1,82;47,50;27,78;3;6;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,792;Q2;21;47;69;3053;313;58;3,33;64,96;37,00;1;5;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
6;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,879;Q1;31;25;81;1816;291;81;3,44;72,64;30,43;3;17;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";1,029;Q1;22;31;93;1855;469;85;5,64;59,84;35,29;1;13;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";1,327;Q1;36;43;57;4770;454;54;8,48;110,93;42,11;4;10;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;21100890635;"Business Research";journal;"21983402, 21982627";1,510;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
2;21101126970;"Logistics";journal;"23056290";;-;23;84;143;5368;610;141;4,29;63,90;29,06;2;41;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Information Systems and Management; Management Information Systems; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Social Sciences"
1;21101077468;"Springer Proceedings in Business and Economics";conference and proceedings;"21987246, 21987254";;-;20;543;1903;16104;713;1800;0,39;29,66;53,23;6;255;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
