Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;20;53;1026;70;53;1,21;51,30;8,70;5;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
2;24106;"Acta Zoologica Fennica";journal;"00017299";0,138;Q2;3;0;6;0;4;6;1,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1981-1986, 1988, 1990, 1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;13956;"Lethaia";journal;"00241164, 15023931";1,189;Q1;65;31;113;1500;113;113;0,88;48,39;18,75;5;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,183;Q3;14;0;26;0;15;26;0,86;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
5;27945;"Geophysica";journal;"03674231";0,571;Q2;22;10;40;189;35;40;0,71;18,90;30,00;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
6;23840;"Boreal Environment Research";journal;"12396095";0,272;Q3;63;36;73;1260;36;73;0,52;35,00;34,52;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,527;Q2;28;21;59;730;38;59;0,50;34,76;32,69;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
8;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,111;Q4;5;0;10;0;1;10;0,17;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;32788;"Norsk Polarinstitutt, Skrifter";journal;"03695417";0,134;Q2;17;0;37;0;18;37;0,16;0,00;0,00;0;0;Norway;Western Europe;"Norwegian Polar Institute";"1979-1983, 1988-1991, 1993-1996, 1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,189;Q3;31;17;8;650;1;8;0,13;38,24;16,67;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q3)";"Earth and Planetary Sciences"
11;16840;"Publikasjon - Norges Geoteckniske Institutt";journal;"00781193";0,140;Q2;12;19;185;173;14;185;0,10;9,11;6,67;0;0;Norway;Western Europe;"Norges Geotekniske Institutt/Norwegian Geotechnical Institute";"1975-1994, 1996-1999";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;23730;"Suo";journal;"00395471";0,130;Q4;19;6;34;244;7;34;0,10;40,67;8,33;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q3); Ecology (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,134;Q4;26;17;29;704;5;29;0,07;41,41;14,29;1;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q4)";"Earth and Planetary Sciences"
14;110235;"Scandinavian Journal of Development Alternatives";journal;"02802791";0,103;Q4;4;0;42;0;3;42;0,07;0,00;0,00;0;0;Sweden;Western Europe;"Bethany Books";"1984, 1986-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
15;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,135;Q4;8;4;34;317;11;34;0,07;79,25;30,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
16;20959;"Anser";journal;"03479595, 03479609";0,318;Q1;2;0;3;0;2;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Skaanes Ornitologiska Foerening";"1982-1989, 1991-1996";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;21529;"Calidris";journal;"03469395";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Oelands Ornitologiska Foerening";"1982-1990, 1993, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
18;21319;"Flora og Fauna";journal;"00153818";0,117;Q3;2;0;12;0;1;12;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Naturhistorisk Forening for Jylland";"1987-1989, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
19;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,247;Q3;5;1;7;75;2;7;0,00;75,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q3)";"Earth and Planetary Sciences"
20;30582;"Lunds Universitet, Institutionen for Kulturgeografi och Ekonomisk Geografi, Rapporter och Notiser";journal;"03484416";0,103;Q4;0;0;8;0;0;8;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1985, 1987-1990, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
21;12355;"Natura Jutlandica";journal;"00776033";0,121;Q2;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Naturhistorisk Museum";"1987-1991, 1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
22;94252;"Nord Revy";journal;"08028818";0,103;Q4;1;0;7;0;1;7;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1990-1993, 1995-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
23;29909;"Nordia Geographical Publications";book series;"12382086";0,101;Q4;11;9;19;252;0;19;0,00;28,00;28,57;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
24;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,937;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q1)";"Earth and Planetary Sciences"
25;21100285758;"Scientia Danica, Series M: Mathematica et Physica";book series;"19045514";;-;0;1;0;27;0;0;0,00;27,00;0,00;0;0;Denmark;Western Europe;"The Royal Danish Academy of Sciences";"1999";"Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
26;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,101;Q4;3;9;32;48;0;32;0,00;5,33;33,33;0;0;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
27;13162;"Terra";journal;"00403741";0,107;Q3;8;12;38;348;5;38;0,00;29,00;40,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
