Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24681;"American Business Law Journal";journal;"00027766";0,250;Q2;28;12;39;2473;16;39;0,50;206,08;18,18;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
2;20208;"Business History Review";journal;"00076805, 2044768X";0,366;Q1;36;17;43;2186;19;43;0,37;128,59;29,41;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Business and International Management (Q1); History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
3;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";;-;8;21;0;1698;0;0;0,00;80,86;38,10;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";3,059;Q1;207;23;84;1731;307;84;3,38;75,26;25,93;5;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;20633;"Journal of International Management";journal;"10754253";0,513;Q1;84;14;48;1043;24;48;0,58;74,50;10,00;0;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,317;Q2;20;9;10;632;3;9;0,30;70,22;9,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
7;21149;"Leadership Quarterly";journal;"10489843";1,182;Q1;189;21;78;1471;140;75;2,04;70,05;28,89;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
8;20650;"Journal of Management Studies";journal;"00222380, 14676486";0,996;Q1;221;48;132;3246;166;132;1,05;67,63;18,82;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;23157;"Strategic Management Journal";journal;"10970266, 01432095";5,950;Q1;333;61;203;4080;826;199;3,52;66,89;19,51;40;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,189;Q2;27;42;18;2764;20;18;1,11;65,81;16,28;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
11;22951;"Journal of Marketing";journal;"15477185, 00222429";4,528;Q1;284;26;184;1685;475;184;2,07;64,81;25,81;13;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;20191;"Academy of Management Journal";journal;"00014273";5,927;Q1;375;74;153;4715;734;153;4,04;63,72;32,43;39;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";0,422;Q1;97;22;72;1347;76;71;1,16;61,23;12,96;5;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;20195;"Business History";journal;"17437938, 00076791";0,237;Q2;44;17;69;1034;17;69;0,22;60,82;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
15;23860;"Journal of Business Venturing";journal;"08839026";1,921;Q1;224;27;74;1627;104;74;1,13;60,26;14,81;0;0;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
16;145211;"Asia Pacific Journal of Management";journal;"02174561";0,461;Q1;95;25;53;1484;40;53;0,43;59,36;23,08;0;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,917;Q1;94;13;49;755;78;49;0,69;58,08;13,64;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
18;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,606;Q1;112;18;55;1032;55;55;0,81;57,33;13,33;10;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";;-;54;22;0;1232;0;0;0,00;56,00;24,44;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous); Business and International Management; Cultural Studies; Organizational Behavior and Human Resource Management";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
20;12100156754;"Sport Management Review";journal;"14413523";0,188;Q2;78;10;24;547;5;24;0,25;54,70;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
21;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,676;Q1;90;38;91;2044;106;91;1,20;53,79;32,79;6;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,826;-;139;76;174;4083;224;174;1,08;53,72;28,35;20;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
23;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,189;-;91;15;70;766;19;64;0,29;51,07;35,71;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
24;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";;-;58;68;205;3403;20;202;0,05;50,04;24,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management; Public Administration";"Business, Management and Accounting; Social Sciences"
25;26043;"Economy and Society";journal;"03085147, 14695766";1,285;Q1;102;21;76;1042;102;76;1,83;49,62;15,38;11;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;4100151530;"Advances in International Marketing";book series;"14747979";0,101;Q4;19;11;17;541;0;16;0,00;49,18;27,78;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
27;22839;"International Marketing Review";journal;"02651335";0,312;Q2;106;32;90;1572;56;90;0,36;49,13;32,81;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;20636;"Journal of Management and Governance";journal;"1572963X, 13853457";0,208;Q2;61;25;50;1200;16;49;0,42;48,00;32,35;0;0;United States;Northern America;"Springer New York";"1997-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
29;23665;"International Business Review";journal;"09695931";0,186;Q2;124;36;97;1721;49;97;0,51;47,81;28,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;16;39;762;17;36;0,42;47,63;20,83;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;15496;"International Journal of Intercultural Relations";journal;"01471767";0,725;Q1;102;36;103;1667;85;102;0,79;46,31;40,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
32;29400;"Journal of World Business";journal;"10909516";0,802;Q1;142;22;71;1016;99;71;1,09;46,18;28,26;0;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,125;Q3;48;11;25;506;3;25;0,06;46,00;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
34;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,943;Q1;220;46;86;2114;287;86;2,05;45,96;21,79;18;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;15806;"International Public Management Journal";journal;"15593169, 10967494";0,673;Q1;57;10;38;458;29;37;0,68;45,80;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
36;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,296;Q2;46;16;46;727;28;46;0,52;45,44;32,26;1;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
37;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,134;Q3;41;34;78;1542;15;78;0,12;45,35;17,78;3;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
38;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,120;Q3;23;8;12;357;2;12;0,11;44,63;25,00;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
39;28179;"Journal of Advertising";journal;"15577805, 00913367";0,738;Q1;132;32;87;1425;102;81;1,02;44,53;27,78;7;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
40;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,221;Q2;36;30;75;1324;12;75;0,17;44,13;16,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;22961;"Journal of Marketing Research";journal;"00222437, 15477193";3,565;Q1;202;41;197;1784;332;193;1,68;43,51;18,52;15;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,254;Q2;41;26;95;1130;43;77;0,48;43,46;29,41;8;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
43;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,141;Q3;51;15;36;646;8;36;0,07;43,07;39,29;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q2); Business and International Management (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
44;15725;"Voluntas";journal;"09578765, 15737888";0,278;Q2;67;19;54;813;34;54;0,50;42,79;39,29;0;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
45;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,553;-;79;31;83;1317;54;83;0,54;42,48;26,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Management of Technology and Innovation (Q1); Human Factors and Ergonomics (Q2)";"Business, Management and Accounting; Social Sciences"
46;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,281;Q2;59;25;75;1047;38;75;0,16;41,88;37,50;7;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
47;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,801;Q1;107;21;87;879;73;84;0,84;41,86;27,03;4;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,723;Q1;229;50;127;2066;274;124;1,56;41,32;20,00;28;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,276;Q2;46;21;61;864;27;57;0,43;41,14;58,82;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Communication (Q3)";"Business, Management and Accounting; Social Sciences"
50;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,458;Q1;253;155;465;6248;360;465;0,62;40,31;28,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,368;-;87;36;118;1450;60;115;0,34;40,28;32,20;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
52;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,268;Q2;84;33;88;1290;46;88;0,36;39,09;22,81;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
53;30718;"Annals of Tourism Research";journal;"01607383";0,932;-;216;49;164;1900;211;164;1,46;38,78;29,11;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
54;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,478;Q1;147;27;70;968;63;69;0,75;35,85;26,09;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
55;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";;-;32;29;0;1033;0;0;0,00;35,62;18,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";;-;65;13;0;460;0;0;0,00;35,38;30,77;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous); Business and International Management; Economics and Econometrics; Marketing; Social Psychology; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
57;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,382;Q1;99;37;119;1300;31;119;0,17;35,14;35,16;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
58;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,140;Q3;61;35;103;1228;19;100;0,17;35,09;14,29;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
59;17600154910;"Global Business Review";journal;"09730664, 09721509";0,101;Q4;43;17;17;594;1;17;0,06;34,94;20,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q4)";"Business, Management and Accounting"
60;17496;"Journal of Corporate Finance";journal;"09291199";1,117;Q1;131;18;50;617;30;50;0,68;34,28;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,111;Q3;63;19;37;650;1;37;0,04;34,21;38,71;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q3); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
62;14704;"Technological Forecasting and Social Change";journal;"00401625";0,625;Q1;179;40;148;1342;101;147;0,66;33,55;22,22;0;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
63;22486;"R and D Management";journal;"14679310, 00336807";0,645;Q1;119;36;88;1206;86;88;0,82;33,50;16,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
64;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,191;Q2;60;19;51;631;23;49;0,26;33,21;38,89;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
65;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";;-;14;17;1;563;0;1;0,00;33,12;4,00;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management; Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
66;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,162;Q1;106;43;96;1402;134;96;1,38;32,60;18,18;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,265;Q2;71;39;122;1270;55;120;0,40;32,56;57,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
68;17914;"Venture Capital";journal;"14645343, 13691066";0,368;-;63;21;37;681;19;35;0,51;32,43;18,60;15;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
69;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,250;Q2;24;17;49;537;14;49;0,26;31,59;6,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
70;23835;"Journal of Business";journal;"00219398";4,530;Q1;102;21;59;660;128;59;2,00;31,43;12,20;18;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
71;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,187;Q2;41;17;70;526;14;59;0,15;30,94;24,24;0;0;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
72;22897;"Journal of Consumer Marketing";journal;"07363761";0,285;Q2;117;33;125;1020;49;125;0,32;30,91;29,23;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
73;23714;"Marketing Science";journal;"07322399, 1526548X";3,490;Q1;153;24;78;723;198;78;2,44;30,13;17,07;13;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;25561;"Futures";journal;"00163287";0,322;Q2;98;51;224;1533;96;218;0,49;30,06;21,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
75;5700162947;"Global Economic Review";journal;"1226508X";0,100;Q4;25;24;81;706;2;80;0,02;29,42;7,69;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
76;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;13;45;382;7;38;0,10;29,38;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;28552;"International Small Business Journal";journal;"02662426";0,714;Q1;113;18;65;522;60;62;0,57;29,00;32,14;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
78;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,175;Q2;31;37;41;1053;12;41;0,35;28,46;33,78;0;0;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
79;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,110;Q3;27;18;12;500;2;12;0,17;27,78;10,00;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
80;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";0,826;Q1;126;21;42;580;41;41;0,81;27,62;34,15;4;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
81;144651;"Journal of Technology Transfer";journal;"08929912";0,266;Q2;102;26;66;718;14;66;0,20;27,62;28,33;7;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Engineering"
82;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,204;Q2;21;24;61;661;13;61;0,21;27,54;26,83;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Business, Management and Accounting; Social Sciences"
83;17600155224;"Economie et Prevision";journal;"02494744, 17775795";;-;15;42;0;1147;0;0;0,00;27,31;41,33;6;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;21100801726;"Review of International Business and Strategy";journal;"20596014";0,124;Q3;41;21;54;568;4;54;0,03;27,05;14,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
85;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,477;Q1;93;25;83;654;70;83;0,79;26,16;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
86;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,102;Q3;69;21;13;549;0;13;0,00;26,14;8,57;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;17600155101;"Economie Internationale";journal;"17775582, 12408095";;-;18;29;0;757;0;0;0,00;26,10;28,30;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
