Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14179;"Annals of Neurology";journal;"15318249, 03645134";4,858;Q1;331;207;906;6053;7601;714;7,93;29,24;36,54;41;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;17495;"NeuroImage";journal;"10959572, 10538119";3,777;Q1;418;692;1877;35700;12775;1862;6,11;51,59;28,82;57;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
3;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,320;Q1;217;122;263;6868;1646;261;6,43;56,30;28,62;15;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
4;15686;"GLIA";journal;"08941491, 10981136";2,795;Q1;186;157;480;9017;2782;478;6,11;57,43;40,10;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
5;18148;"Pain";journal;"18726623, 03043959";2,597;Q1;296;315;995;11403;5752;838;5,40;36,20;37,98;86;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,451;Q1;191;300;646;14546;3364;645;5,00;48,49;41,15;16;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
7;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,384;Q1;217;539;444;8479;2539;435;5,55;15,73;27,24;11;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
8;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";2,206;Q1;135;117;315;5032;1625;277;5,25;43,01;30,73;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
9;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,179;Q1;140;50;118;5261;531;118;4,62;105,22;41,84;6;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;18747;"Psychophysiology";journal;"00485772, 14698986";2,054;-;176;102;258;5023;1010;258;3,42;49,25;33,62;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
11;15598;"Experimental Neurology";journal;"00144886, 10902430";2,051;Q1;208;312;888;16603;4111;838;4,29;53,21;35,47;16;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
12;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,817;Q1;82;30;93;1513;334;89;2,76;50,43;35,75;0;0;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;17407;"Movement Disorders";journal;"08853185, 15318257";1,620;Q1;229;556;1242;13901;4250;1026;3,11;25,00;36,25;100;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
14;15987;"Journal of Pain";journal;"15265900, 15288447";1,590;Q1;155;123;297;4864;1230;278;3,98;39,54;43,82;31;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
15;14853;"Cerebellum";journal;"14734230, 14734222";1,231;Q2;87;46;109;2464;238;101;2,31;53,57;30,43;0;0;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
16;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";1,190;Q2;128;65;127;2325;385;115;3,03;35,77;44,16;24;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (clinical) (Q1); Rehabilitation (Q1); Neurology (Q2)";"Medicine; Neuroscience"
17;14180;"Neuropeptides";journal;"15322785, 01434179";1,157;Q2;79;49;166;2502;513;165;2,69;51,06;33,94;0;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";1,038;Q2;121;189;578;6404;1606;546;2,58;33,88;42,27;40;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (clinical) (Q1); Neurology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
19;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";0,959;Q2;122;248;431;5522;900;403;1,96;22,27;14,66;10;0;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
20;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,904;Q2;109;71;178;2024;435;173;1,71;28,51;23,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;24785;"Alcohol";journal;"18736823, 07418329";0,867;Q2;88;55;222;3020;570;214;2,31;54,91;33,19;6;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
22;14352;"Brain Topography";journal;"15736792, 08960267";0,818;Q2;83;17;71;582;129;70;1,65;34,24;34,78;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine; Neuroscience"
23;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,750;Q2;84;57;171;3047;441;139;2,19;53,46;32,84;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
24;32816;"Neural Plasticity";journal;"16875443, 20905904";0,697;Q3;86;25;45;2125;85;41;1,85;85,00;50,00;3;0;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
25;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,615;Q3;108;193;529;4218;919;491;1,73;21,85;41,19;33;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
26;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,567;Q3;64;100;173;2121;231;160;1,07;21,21;35,36;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
27;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,527;Q3;78;31;73;866;141;73;1,60;27,94;67,14;16;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
28;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,516;Q3;64;35;112;1198;145;105;1,31;34,23;30,89;4;0;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
29;17973;"Neuromodulation";journal;"15251403, 10947159";0,448;Q3;77;68;117;1513;192;108;1,41;22,25;18,42;7;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
30;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";0,413;Q3;120;112;157;3412;171;113;1,09;30,46;30,65;24;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
31;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,401;Q3;98;269;739;6078;719;699;0,99;22,59;20,50;19;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
32;144726;"Reviews in Neurological Diseases";journal;"15452913";0,318;Q3;25;41;106;1299;87;96;0,46;31,68;32,65;0;0;United States;Northern America;"MedReviews LLC";"2004-2011";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
33;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,237;Q4;38;44;167;1163;82;158;0,63;26,43;24,11;7;0;United States;Northern America;"Springer Nature";"2003-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Neurology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
34;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,138;-;13;38;64;1608;13;57;0,19;42,32;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
35;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,113;Q4;33;27;92;708;13;84;0,12;26,22;38,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
36;19700183500;"Neurology, Neurophysiology and Neuroscience";journal;"19331266";0,103;Q4;5;5;8;77;0;8;0,00;15,40;45,00;0;0;United States;Northern America;"Neuroscience Publications";"2006-2007";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
37;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";;-;68;10;0;521;0;0;0,00;52,10;33,33;1;0;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience; Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Psychiatry and Mental Health; Radiology, Nuclear Medicine and Imaging";"Medicine; Neuroscience"
