Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,905;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
2;37129;"Structural Engineer";journal;"00392553";0,565;Q1;16;29;31;152;8;31;0,22;5,24;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering"
3;17444;"Structural Engineer";trade journal;"14665123";0,526;Q1;37;27;115;347;45;115;0,39;12,85;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
4;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,440;Q1;58;21;56;230;14;55;0,32;10,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
5;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,434;Q1;73;37;91;1170;32;91;0,38;31,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
6;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,416;Q1;43;19;70;194;29;70;0,48;10,21;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Building and Construction (Q1); Visual Arts and Performing Arts (Q1); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
7;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,369;Q1;76;19;51;604;51;51;0,82;31,79;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
8;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,309;-;48;357;589;4296;159;566;0,24;12,03;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
9;36450;"Design Studies";journal;"0142694X";0,278;Q1;111;29;80;787;81;80;1,09;27,14;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Arts and Humanities (miscellaneous) (Q3); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
10;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,230;Q2;32;21;57;621;27;57;0,36;29,57;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
11;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,201;Q2;33;21;65;246;23;65;0,20;11,71;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
12;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,193;-;54;344;930;4562;420;922;0,48;13,26;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
13;144739;"Facilities";journal;"02632772";0,188;Q2;56;176;254;666;31;240;0,13;3,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q2); Building and Construction (Q3); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
14;71092;"Architectural Science Review";journal;"00038628, 17589622";0,187;Q2;45;26;76;389;12;76;0,14;14,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q2)";"Engineering"
15;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,146;Q2;78;18;56;306;13;56;0,30;17,00;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
16;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,123;Q2;12;155;170;758;4;170;0,02;4,89;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
17;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";0,110;Q2;7;0;2;0;0;2;0,00;0,00;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture (Q2)";"Engineering"
18;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,108;Q3;11;26;82;358;4;82;0,07;13,77;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
19;30554;"Landscape Architecture";journal;"00238031";0,108;Q3;5;12;16;57;1;16;0,17;4,75;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
20;66263;"Prostor (discontinued)";journal;"13300652";0,105;Q3;7;0;4;0;0;4;0,00;0,00;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
21;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,102;Q3;17;0;9;0;0;9;0,00;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
22;34352;"Architectural Record";journal;"0003858X";0,101;Q3;7;5;24;0;0;24;0,00;0,00;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Medicine"
23;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,101;Q3;23;6;20;73;0;20;0,00;12,17;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
24;17705;"Modern Steel Construction";trade journal;"00268445";0,101;Q3;12;1;29;4;1;29;0,00;4,00;United States;Northern America;"American Institute of Steel Construction Inc.";"1989-1991, 1993-2007";"Architecture (Q3); Metals and Alloys (Q4)";"Engineering; Materials Science"
25;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,100;Q4;18;58;78;342;3;57;0,00;5,90;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
26;13968;"Construction Specifier";trade journal;"00106925";0,100;Q4;6;19;85;124;2;85;0,02;6,53;United States;Northern America;"Construction Specifications Institute";"1970-1984, 1986-1991, 1994-2008";"Architecture (Q4)";"Engineering"
27;32115;"Fabrics and Architecture";trade journal;"10450483";0,100;Q4;3;36;59;12;0;59;0,00;0,33;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
28;29481;"International Journal for the Joining of Materials";journal;"09056866";0,100;Q4;12;16;55;122;4;55;0,04;7,63;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q4)";"Engineering"
29;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,100;Q4;24;27;74;807;4;73;0,06;29,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q4); Education (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
30;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,100;Q4;23;20;73;590;3;71;0,06;29,50;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
31;21100790331;"Proceedings - 2nd International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,100;-;8;0;78;0;2;75;0,03;0,00;Hungary;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
32;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;56;162;565;144;162;0,73;10,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
33;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;64;104;441;22;102;0,21;6,89;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
34;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";;-;4;1;0;6;0;0;0,00;6,00;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Architecture; Building and Construction; Conservation; Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
35;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;26;46;167;0;44;0,00;6,42;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
36;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;24;67;148;5;45;0,03;6,17;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
