Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";8,593;Q1;261;529;1632;8974;12088;675;7,46;16,96;25,72;115;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";2,149;Q1;78;66;175;2354;809;175;4,61;35,67;25,37;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19393;"BJU International";journal;"14644096, 1464410X";2,094;Q1;169;343;1126;7748;4076;841;3,55;22,59;21,80;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
4;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";1,581;Q1;108;232;727;6836;1423;326;1,84;29,47;25,00;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q1)";"Medicine"
5;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,435;Q1;139;207;919;6629;2930;814;3,14;32,02;39,19;31;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
6;20577;"World Journal of Urology";journal;"07244983, 14338726";1,272;Q1;100;251;741;7227;2036;690;2,82;28,79;17,95;46;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
7;20040;"Nephron";journal;"00282766, 14230186";1,009;Q1;99;149;462;4431;1051;450;2,18;29,74;36,80;19;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Urology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,932;Q1;106;285;871;6158;1645;774;1,85;21,61;50,20;65;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Urology (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
9;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,899;Q1;70;77;259;2572;501;228;1,72;33,40;21,61;13;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q1)";"Medicine"
10;19935;"International Journal of Urology";journal;"14422042, 09198172";0,891;Q1;79;203;944;4404;1236;548;1,23;21,69;15,35;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q1)";"Medicine"
11;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,885;Q1;58;308;804;5138;1337;614;1,61;16,68;37,38;46;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Urology (Q1)";"Medicine"
12;19397;"BMC Urology";journal;"14712490";0,853;Q2;53;120;294;3052;656;294;1,98;25,43;22,53;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
13;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,800;Q2;30;34;98;1199;239;98;2,40;35,26;32,07;1;0;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Cardiology and Cardiovascular Medicine (Q2); Urology (Q2)";"Medicine"
14;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,774;Q2;61;89;251;1942;394;240;1,71;21,82;28,84;11;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
15;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,672;Q2;64;146;477;3605;713;466;1,50;24,69;18,77;20;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
16;21100406908;"European Urology Focus";journal;"24054569";0,663;Q2;52;109;181;2963;143;100;0,79;27,18;23,56;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q2)";"Medicine"
17;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,653;Q2;63;288;920;8501;1564;837;1,65;29,52;31,32;25;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
18;21100386506;"Prostate International";journal;"2287903X, 22878882";0,639;Q2;24;28;57;745;121;57;2,12;26,61;14,55;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q2)";"Medicine"
19;27111;"Andrologia";journal;"03034569, 14390272";0,623;Q2;74;184;519;6893;952;506;1,62;37,46;30,51;12;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,575;Q2;91;52;136;1611;238;133;1,69;30,98;24,23;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
21;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,564;Q2;26;21;41;1313;94;38;2,38;62,52;55,79;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
22;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,558;Q2;56;47;154;1909;268;149;1,61;40,62;44,83;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
23;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,531;Q2;43;50;87;3653;179;77;2,25;73,06;31,45;4;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
24;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,439;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
25;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,415;Q3;30;59;167;1322;171;157;1,00;22,41;8,47;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q3)";"Medicine"
26;19700201343;"Nephro-Urology Monthly";journal;"22517014, 22517006";0,388;Q3;24;55;183;1460;200;172;1,16;26,55;28,50;6;0;Netherlands;Western Europe;"Brieflands";"2011-2023";"Urology (Q3)";"Medicine"
27;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,344;Q3;29;109;339;2360;344;281;1,05;21,65;27,84;5;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
28;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,288;Q3;30;79;289;1436;256;276;0,86;18,18;19,15;6;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
29;79913;"Progres en Urologie - FMC";journal;"1761676X";0,215;Q3;4;20;86;78;2;72;0,04;3,90;18,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
30;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,198;Q3;12;45;131;825;34;109;0,31;18,33;76,55;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
31;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,195;Q3;13;26;82;611;18;78;0,10;23,50;30,08;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
32;19700175262;"Urological Science";journal;"18795226, 18795234";0,179;Q3;12;59;187;1239;53;152;0,27;21,00;31,16;1;0;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
33;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,178;Q3;27;116;348;2959;108;285;0,37;25,51;31,05;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
34;20535;"Der Urologe";journal;"14330563, 03402592";0,177;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
35;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,177;Q4;11;23;76;626;30;69;0,48;27,22;61,11;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
36;20472;"Progres en Urologie";journal;"11667087";0,165;Q4;36;114;461;3168;256;409;0,54;27,79;24,54;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q4)";"Medicine"
37;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,160;Q4;7;8;72;214;18;63;0,10;26,75;39,13;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
38;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,150;Q4;16;142;242;1697;41;209;0,18;11,95;26,79;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q4); Urology (Q4)";"Medicine"
39;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q4)";"Medicine"
40;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,148;Q4;15;72;171;1382;44;163;0,24;19,19;14,85;3;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q4)";"Medicine"
41;19700201617;"Open Prostate Cancer Journal";journal;"18768229";0,136;Q4;3;0;3;0;1;3;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Oncology (Q4); Urology (Q4)";"Medicine"
42;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,129;Q4;14;140;280;1371;33;201;0,12;9,79;24,53;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
43;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,122;Q4;7;1;4;25;1;4;0,00;25,00;25,00;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
44;21100370476;"Urologia Colombiana";journal;"20270119, 0120789X";0,110;Q4;6;53;159;962;6;127;0,05;18,15;41,67;0;0;Germany;Western Europe;"Thieme";"2014-2022";"Urology (Q4)";"Medicine"
45;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,101;Q4;8;0;49;0;3;42;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
46;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,100;Q4;7;22;77;278;0;65;0,00;12,64;17,39;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
47;21100869982;"Bladder Cancer";journal;"23523735, 23523727";;-;29;39;62;1128;164;57;2,65;28,92;21,84;0;0;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Oncology; Urology";"Medicine"
48;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;28;35;1822;31;29;0,66;65,07;36,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
49;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;74;148;2589;172;129;1,31;34,99;20,61;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
50;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;61;82;2359;41;81;0,50;38,67;19,11;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
51;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;225;664;4234;232;598;0,39;18,82;20,42;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
