Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";3,592;Q1;15;2;8;757;65;8;8,13;378,50;0,00;1;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,369;Q1;287;646;1582;42942;8447;1554;5,01;66,47;23,78;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;25755;"Precambrian Research";journal;"03019268";3,149;Q1;193;258;536;24112;3215;525;6,05;93,46;22,78;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;24486;"Lithos";journal;"00244937, 18726143";2,786;Q1;200;331;758;31466;3794;725;4,85;95,06;26,38;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
5;28977;"Surveys in Geophysics";journal;"15730956, 01693298";2,647;Q1;97;62;122;5229;534;118;3,35;84,34;22,51;10;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;22040;"Chemical Geology";journal;"00092541";1,962;Q1;241;313;995;23422;3894;979;3,76;74,83;28,05;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
7;25702;"Ore Geology Reviews";journal;"01691368";1,808;Q1;127;180;222;16181;973;214;3,47;89,89;25,20;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,690;Q1;139;232;593;14945;1688;580;2,76;64,42;26,59;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;27847;"Marine Geology";journal;"00253227";1,404;Q2;159;178;430;14144;1488;421;3,03;79,46;24,82;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geology (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
10;23222;"Journal of Geochemical Exploration";journal;"03756742";1,031;Q2;105;255;376;12406;1239;364;3,19;48,65;35,28;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
11;24614;"Applied Clay Science";journal;"01691317";0,914;Q2;160;399;786;15817;2593;774;2,81;39,64;35,58;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
12;16351;"International Journal of Mineral Processing";journal;"03017516";0,871;Q2;111;90;287;2535;615;284;1,95;28,17;26,59;2;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
13;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,857;Q2;65;56;179;2320;254;166;1,51;41,43;24,55;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
14;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,819;Q2;92;86;219;4418;532;211;1,97;51,37;43,65;11;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
15;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,728;Q2;61;31;101;1725;175;97;1,28;55,65;25,26;2;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
16;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,717;Q3;57;29;86;1180;151;83;1,28;40,69;21,31;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
17;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,689;Q3;44;10;14;2123;43;0;3,67;212,30;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
18;19700180735;"Developments in Clay Science";book series;"15724352";0,670;Q3;46;0;94;0;190;0;1,76;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011-2013, 2015-2018, 2022";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
19;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,481;Q3;43;37;149;1203;154;149;1,04;32,51;23,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
20;21100386438;"74th European Association of Geoscientists and Engineers Conference and Exhibition 2012 Incorporating SPE EUROPEC 2012: Responsibly Securing Natural Resources";conference and proceedings;"-";0,150;-;18;0;793;0;255;792;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
21;15813;"Developments in Petroleum Science";book series;"03767361";0,104;Q4;16;0;44;0;1;0;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
22;21100310013;"3rd EAGE/SPE Workshop on Tar Mats - Oil Reservoirs with Tar Mats: Challenges and Opportunities - Evaluation, Characterisation, Development and Management";conference and proceedings;"-";0,103;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
23;21100286362;"73rd European Association of Geoscientists and Engineers Conference and Exhibition Incorporating SPE EUROPEC 2011, Workshops";conference and proceedings;"-";0,101;-;3;0;71;0;2;70;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
24;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;40;0;1;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
25;21100307456;"Petroleum Play Assessment";conference and proceedings;"-";0,101;-;1;0;9;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
26;21100302235;"PGCE 2013 - Petroleum Geoscience Conference and Exhibition 2013: Innovative Geoscience: Securing Energy Needs";conference and proceedings;"-";0,100;-;3;0;101;0;5;100;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
27;9500154128;"Developments in Marine Geology";book series;"15725480";;-;16;35;0;4218;0;0;0,00;120,51;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009, 2014";"Geochemistry and Petrology; Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
