Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19036;"Protoplasma";journal;"16156102, 0033183X";0,841;Q1;89;112;356;4982;570;355;1,36;44,48;30,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;19624;"Archives of Virology";journal;"03048608, 14328798";0,809;Q1;130;210;641;6666;1207;637;1,73;31,74;28,31;29;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
3;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,241;Q2;62;275;652;6375;354;569;0,46;23,18;22,66;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,145;Q3;47;104;380;2554;108;357;0,21;24,56;22,58;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;78546;"Wiener Zeitschrift fur Suchtforschung";journal;"02504936";0,124;Q3;5;0;59;0;5;57;0,05;0,00;0,00;0;0;Austria;Western Europe;"Boltzmann-Institut Fur Suchtforschung Und Anton Proksch-Institut";"1980-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
6;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,121;Q3;2;0;1;0;1;1;1,00;0,00;0,00;0;0;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
7;78356;"Salzburger Beitrage zur Paracelsusforschung";journal;"05583489";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Austria;Western Europe;"Norting-Verl";"1972, 1975, 1981, 1984, 1987-1988, 1995-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
8;25273;"Bulletin on Narcotics";journal;"0007523X";0,101;Q4;18;6;20;189;2;20;0,14;31,50;22,22;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;18228;"Historia medicinae veterinariae";journal;"01051423";0,101;Q4;4;12;25;0;0;25;0,00;0,00;0,00;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
10;94528;"Osterreichische Arztezeitung";journal;"00298786";0,101;Q4;1;0;20;0;0;15;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichische Aerztekammer";"1973-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
11;83480;"Osterreichische Krankenpflegezeitschrift";journal;"03034461";0,100;Q4;2;45;219;0;0;218;0,00;0,00;44,44;0;0;Austria;Western Europe;"Oesterreichischer Gesundheits - und Krankenpflegeverband";"1974-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
