Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15072;"Journal of Information Technology in Construction";journal;"18744753";0,435;Q2;58;47;122;1431;161;114;1,44;30,45;15,63;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
2;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,213;-;20;128;83;1454;31;82;0,37;11,36;14,35;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
3;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,154;Q3;21;12;54;43;51;48;0,89;3,58;10,00;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
4;21100235611;"16th European Microelectronics and Packaging Conference and Exhibition 2007, EMPC 2007";conference and proceedings;"-";0,122;-;6;0;137;0;33;136;0,24;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
5;21100241799;"ICAS Secretariat - 26th Congress of International Council of the Aeronautical Sciences 2008, ICAS 2008";conference and proceedings;"-";0,115;-;15;0;340;0;94;335;0,28;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
6;29563;"Svetsaren";journal;"03414248";0,112;Q4;4;14;44;15;1;40;0,05;1,07;17,65;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
7;21100215905;"IMAPS Nordic Annual Conference 2006";conference and proceedings;"-";0,103;-;3;0;34;0;3;33;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
8;21100403443;"SEFI 2006 - 34th Annual Conference: Engineering Education and Active Students";conference and proceedings;"-";0,101;-;4;0;73;0;12;71;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
9;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,100;Q4;16;0;125;0;1;125;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
10;21100227037;"IMAPS Nordic Annual Conference 2008";conference and proceedings;"-";0,100;-;2;0;38;0;7;37;0,18;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
