Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,478;Q1;640;2838;8344;157992;100015;8146;11,42;55,67;28,10;25;443;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;22781;"Chemical Communications";journal;"1364548X, 13597345";2,177;Q1;376;2791;9612;117902;60723;9605;6,19;42,24;31,27;6;357;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;21100240500;"Catalysis Science and Technology";journal;"20444761, 20444753";1,734;Q1;145;599;1930;36181;11577;1920;5,85;60,40;32,20;1;130;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Catalysis (Q1)";"Chemical Engineering"
4;21100399828;"ChemElectroChem";journal;"21960216";1,245;Q2;86;528;1009;25854;4199;968;3,81;48,97;32,76;2;253;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Electrochemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
5;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";1,216;Q2;52;95;161;4669;652;160;4,05;49,15;26,23;0;18;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
6;21100810714;"Materials Today Chemistry";journal;"24685194";1,043;Q2;61;52;53;4993;207;53;3,91;96,02;23,05;3;10;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Catalysis (Q2); Colloid and Surface Chemistry (Q2)";"Chemical Engineering; Materials Science"
7;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,716;Q3;139;2234;4182;115572;13093;4170;3,09;51,73;35,65;4;413;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
8;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,560;Q3;112;0;514;0;978;513;1,94;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
9;21100201312;"Catalysis";book series;"01400568, 14651920";0,319;Q4;15;8;26;730;30;22;0,95;91,25;31,82;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
10;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,299;Q4;52;46;118;2153;134;117;1,04;46,80;50,82;0;9;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biotechnology (Q3); Biochemistry (Q4); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
11;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,184;Q4;12;102;85;8467;35;38;0,52;83,01;0,00;0;24;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
12;21100908412;"Catalysis, Structure and Reactivity";journal;"20550758";;-;16;5;48;182;73;45;1,42;36,40;3,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Analytical Chemistry; Catalysis; Materials Science (miscellaneous); Mechanics of Materials";"Chemical Engineering; Chemistry; Engineering; Materials Science"
