Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22913;"Periodontology 2000";journal;"09066713, 16000757";2,756;Q1;151;51;142;7638;1761;141;12,65;149,76;53,33;2;10;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
2;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,701;Q1;177;146;472;6074;4083;469;6,88;41,60;40,82;6;26;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
3;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,093;Q1;184;158;418;6634;2735;414;4,76;41,99;31,49;4;7;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
4;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,645;Q1;147;209;519;9328;3021;476;5,39;44,63;43,25;7;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;12628;"Oral Oncology";journal;"18790593, 13688375";1,421;Q1;137;432;1064;11788;4706;753;4,12;27,29;34,97;12;353;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Cancer Research (Q1); Oncology (Q1); Oral Surgery (Q1)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
6;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";1,366;Q1;100;95;251;3573;818;241;3,00;37,61;46,15;10;5;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
7;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,154;Q1;57;52;137;2718;797;130;5,86;52,27;42,82;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
8;91796;"Progress in Orthodontics";journal;"17237785";1,142;Q1;47;50;136;1810;732;135;5,52;36,20;44,19;0;3;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q1)";"Dentistry"
9;25686;"Journal of Dentistry";journal;"03005712";1,114;Q1;139;235;538;9768;2765;534;4,83;41,57;44,39;9;22;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;24958;"Dental Traumatology";journal;"16009657, 16004469";1,042;Q1;93;103;199;3283;855;195;4,28;31,87;44,39;1;11;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
11;24388;"Caries Research";journal;"00086568, 1421976X";0,981;Q1;112;59;191;2101;808;188;3,83;35,61;55,93;4;7;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
12;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,962;Q2;97;117;278;5991;1263;276;4,13;51,21;39,97;0;22;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
13;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,936;Q1;109;139;443;6415;1775;427;3,35;46,15;45,79;5;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
14;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,923;Q1;101;599;1274;24959;5569;1251;4,38;41,67;44,23;13;66;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
15;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,916;Q1;39;32;68;2498;490;66;6,73;78,06;25,40;1;5;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,903;Q1;80;138;532;4854;1913;525;3,74;35,17;33,47;1;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
17;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,893;Q1;76;97;282;2768;877;245;2,94;28,54;62,43;2;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
18;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,824;Q1;68;100;174;3534;479;167;2,85;35,34;42,27;2;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
19;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,823;Q1;113;83;214;3195;705;210;2,93;38,49;56,57;9;37;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
20;21100901581;"BDJ Open";journal;"2056807X";0,803;Q1;13;33;61;1175;163;58;3,29;35,61;48,25;5;7;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
21;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,798;Q1;84;75;273;2768;862;261;3,23;36,91;37,43;1;7;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
22;24341;"BMC Oral Health";journal;"14726831";0,790;Q1;73;660;880;25745;3503;880;3,80;39,01;48,00;13;145;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
23;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,774;Q2;95;127;411;3812;1803;388;4,38;30,02;46,58;6;88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Oral Surgery (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
24;22815;"Oral Diseases";journal;"16010825, 1354523X";0,762;Q1;104;243;702;9116;2310;624;3,21;37,51;45,01;26;120;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
25;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,756;Q2;52;45;116;1198;262;98;2,32;26,62;39,84;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
26;25514;"Gerodontology";journal;"07340664, 17412358";0,733;Q1;66;61;162;2348;497;148;2,73;38,49;52,83;3;13;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
27;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,711;Q1;38;43;116;994;284;103;2,46;23,12;32,05;0;1;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
28;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,681;Q1;72;110;323;3012;1024;321;3,07;27,38;43,97;3;51;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
29;25609;"International Dental Journal";journal;"00206539, 1875595X";0,678;Q1;76;76;216;2681;548;183;2,19;35,28;40,98;6;27;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
30;21100869243;"JDR Clinical and Translational Research";journal;"23800844, 23800852";0,674;Q1;25;54;148;1802;404;118;2,56;33,37;44,44;9;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
31;21100202150;"Operations Research for Health Care";journal;"22116923";0,654;Q2;37;19;89;965;220;85;1,85;50,79;36,92;0;1;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Health Professions (miscellaneous) (Q1); Management Science and Operations Research (Q2); Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Decision Sciences; Dentistry; Health Professions; Medicine"
32;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,649;Q1;51;125;199;3971;498;190;2,38;31,77;59,63;0;11;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
33;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,608;Q2;53;95;308;3162;822;286;2,52;33,28;51,52;1;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
34;24374;"British Dental Journal";journal;"00070610, 14765373";0,584;Q2;95;806;2098;8073;1756;808;0,83;10,02;48,67;17;89;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
35;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,581;Q2;40;71;213;1947;398;199;1,60;27,42;31,55;0;14;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
36;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,578;Q2;102;73;212;3236;576;211;2,11;44,33;45,76;2;12;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
37;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,567;Q2;104;221;788;10441;2460;784;2,71;47,24;51,34;1;37;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
38;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,565;-;32;26;66;956;154;66;1,65;36,77;36,00;0;4;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
39;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,559;Q2;47;51;177;1933;451;165;2,41;37,90;47,06;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
40;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,526;Q2;43;56;179;1747;534;169;2,98;31,20;40,76;0;3;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
41;21100901062;"Dentistry Journal";journal;"23046767";0,522;Q2;34;152;322;6886;923;318;2,93;45,30;42,98;0;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
42;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,513;Q3;28;130;399;3425;645;373;1,63;26,35;32,68;1;26;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
43;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,508;Q2;77;75;284;2879;675;274;2,17;38,39;49,29;4;10;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
44;19400158380;"Saudi Dental Journal";journal;"10139052";0,490;Q2;37;167;190;5544;578;182;2,73;33,20;46,73;1;19;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
45;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,480;Q2;55;54;166;1374;196;150;1,23;25,44;44,05;2;4;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
46;26238;"Monographs in Oral Science";journal;"00770892";0,456;Q2;52;3;54;0;132;36;2,20;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
47;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,447;Q2;33;110;283;3307;847;277;2,88;30,06;42,26;2;26;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
48;6400153146;"Head and Face Medicine";journal;"1746160X";0,406;Q2;47;50;90;1837;225;89;2,25;36,74;31,35;0;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
49;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,403;Q2;38;176;554;4889;1022;554;1,68;27,78;47,45;2;27;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
50;21101037127;"Current Oral Health Reports";journal;"21963002";0,401;Q3;30;13;126;776;228;125;1,28;59,69;36,17;0;5;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
51;24412;"Community Dental Health";journal;"0265539X";0,387;Q3;54;50;139;1400;197;126;1,39;28,00;63,84;0;25;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
52;21100794827;"Applied Adhesion Science";journal;"21964351";0,314;Q3;17;8;29;335;54;29;1,36;41,88;34,38;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Dentistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Dentistry; Materials Science"
53;4000148702;"International Orthodontics";journal;"17617227";0,299;Q3;21;74;266;2740;251;264;0,95;37,03;40,64;0;3;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
54;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,293;Q3;52;117;202;3792;268;165;1,26;32,41;47,17;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
55;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";0,278;Q3;33;45;140;1293;229;127;1,53;28,73;33,56;0;6;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
56;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,266;Q3;24;81;203;532;218;147;1,19;6,57;46,15;1;25;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
57;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,224;Q3;11;46;79;1499;73;79;0,81;32,59;31,15;0;3;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q3)";"Dentistry"
58;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,200;Q3;16;69;178;1617;80;150;0,45;23,43;38,85;0;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
59;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,198;Q3;28;36;98;0;91;98;0,62;0,00;36,94;0;5;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
60;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,183;Q3;28;1;48;24;45;48;0,43;24,00;25,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q3)";"Dentistry"
61;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,172;Q4;15;122;303;3098;121;300;0,37;25,39;27,18;0;42;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
62;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,154;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q4)";"Dentistry"
63;24963;"Dental update";journal;"03055000";0,153;Q4;37;145;477;3152;105;341;0,24;21,74;48,70;0;18;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
64;21100791268;"European Journal of General Dentistry";journal;"23204753, 22789626";0,152;Q4;8;30;60;931;26;59;0,42;31,03;41,44;0;3;Germany;Western Europe;"Georg Thieme Verlag";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
65;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,150;Q4;13;36;89;1204;42;89;0,44;33,44;53,66;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
66;21100866726;"Journal of Oral Medicine and Oral Surgery";journal;"26081326";0,145;Q4;7;61;139;1172;84;123;0,72;19,21;45,50;0;15;France;Western Europe;"EDP Sciences";"2018-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
67;21100936402;"Journal of Dentistry: X";journal;"25897004";0,144;Q4;4;0;13;0;9;13;0,69;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
68;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,135;Q4;15;37;66;1115;32;61;0,47;30,14;46,01;0;0;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
69;52916;"Avances en Odontoestomatologia";journal;"02131285";0,122;Q4;7;21;56;603;9;56;0,23;28,71;44,00;0;5;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
70;21100777717;"Implantologie";journal;"09439692";0,120;Q4;7;36;113;1221;14;104;0,10;33,92;24,49;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
71;24457;"Dental Cadmos";journal;"00118524";0,117;Q4;11;113;310;2151;40;202;0,16;19,04;44,59;0;22;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
72;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,116;Q4;9;33;93;405;23;86;0,14;12,27;32,43;1;11;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
73;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,114;Q4;12;43;97;1074;11;94;0,06;24,98;59,44;0;8;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
74;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,102;Q4;4;14;72;253;2;53;0,02;18,07;52,63;0;1;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
75;21000195001;"Zeitschrift fur Zahnarztliche Implantologie";journal;"01773348";0,100;Q4;5;38;73;410;0;53;0,00;10,79;20,00;0;1;Germany;Western Europe;"German Society of Implantology";"2011-2018, 2020-2021";"Oral Surgery (Q4)";"Dentistry"
76;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;29;69;893;26;69;0,25;30,79;26,27;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
77;21101101240;"Clinical Trials in Dentistry";journal;"27853039, 27849015";;-;5;20;31;625;22;26;0,71;31,25;32,84;0;1;Italy;Western Europe;"EDRA S.p.A";"2019-2023";"Oral Surgery";"Dentistry"
78;21101150780;"Frontiers in Dental Medicine";journal;"26734915";;-;10;96;18;5599;22;17;1,22;58,32;51,98;1;26;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Dental Assisting; Dental Hygiene; Dentistry (miscellaneous); Periodontics";"Dentistry"
79;21101121175;"Frontiers in Oral Health";journal;"26734842";;-;16;105;14;6964;19;9;1,36;66,32;50,72;2;49;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Dentistry (miscellaneous); Oral Surgery; Periodontics";"Dentistry"
80;21101080461;"Lasers in Dental Science";journal;"23672587";;-;8;25;91;907;48;90;0,48;36,28;60,00;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
81;21101109770;"Prosthesis";journal;"26731592";;-;15;38;42;1450;199;38;4,74;38,16;36,69;1;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Biomedical Engineering; Materials Science (miscellaneous); Oral Surgery; Rehabilitation";"Dentistry; Engineering; Materials Science; Medicine"
