Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14719;"Intensive Care Medicine";journal;"14321238, 03424642";4,344;Q1;237;275;1274;5661;12279;584;12,14;20,59;49,06;37;98;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
2;29914;"Critical Care";journal;"1466609X, 13648535";3,218;Q1;217;443;1472;13601;13867;895;10,08;30,70;38,11;39;174;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;21100200831;"Annals of Intensive Care";journal;"21105820";2,219;Q1;78;182;428;6523;3345;367;8,32;35,84;35,01;17;77;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2011-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
4;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";1,467;Q1;53;163;341;4453;1525;302;4,30;27,32;22,74;4;50;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;21100469363;"Journal of Intensive Care";journal;"20520492";1,235;Q1;54;77;234;3549;1324;228;6,14;46,09;37,79;3;26;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
6;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";1,168;Q1;50;196;498;4563;1182;188;2,36;23,28;31,09;5;67;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,833;Q1;69;193;344;5390;1315;329;3,46;27,93;32,20;10;36;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
8;21101039773;"Burns and Trauma";journal;"23213868, 23213876";0,777;Q2;36;63;63;4130;298;60;4,71;65,56;34,30;0;10;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Emergency Medicine (Q1); Surgery (Q1); Biomedical Engineering (Q2); Critical Care and Intensive Care Medicine (Q2); Immunology and Allergy (Q3)";"Engineering; Medicine"
9;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,747;Q2;94;231;597;3710;1131;411;1,94;16,06;36,31;27;62;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;21100897707;"Trauma Surgery and Acute Care Open";journal;"23975776";0,623;Q2;28;132;290;3445;638;262;2,19;26,10;38,21;6;40;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Critical Care and Intensive Care Medicine (Q2); Surgery (Q2)";"Medicine"
11;29574;"Burns";journal;"03054179, 18791409";0,605;Q2;118;281;829;8034;1769;656;2,08;28,59;40,61;12;40;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
12;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,601;Q2;31;54;150;2532;281;145;1,35;46,89;64,74;8;28;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
13;20495;"Renal Failure";journal;"0886022X, 15256049";0,593;Q2;65;191;379;6666;1109;350;2,83;34,90;41,91;0;91;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
14;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,571;Q2;61;175;457;4834;929;383;2,00;27,62;26,01;5;19;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
15;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,566;Q2;49;251;448;6923;1323;405;2,48;27,58;22,28;11;44;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
16;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,534;Q2;26;47;206;1364;371;160;1,84;29,02;36,54;6;15;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care Nursing (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine; Nursing"
17;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";0,357;Q2;37;59;187;2383;719;171;3,65;40,39;26,89;3;15;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
18;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,333;Q2;37;119;386;2463;543;334;1,43;20,70;44,84;2;54;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
19;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,308;Q3;29;47;157;1249;143;151;0,67;26,57;30,91;0;8;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2); Critical Care and Intensive Care Medicine (Q3)";"Medicine; Nursing"
20;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,276;Q3;18;39;94;758;100;63;1,17;19,44;61,40;1;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q2); Fundamentals and Skills (Q2); Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
21;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,258;Q3;28;106;333;2202;329;286;0,92;20,77;46,12;2;30;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
22;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,239;Q3;19;118;348;2319;334;286;1,17;19,65;21,69;7;21;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
23;145501;"Acute Medicine";journal;"17474884, 17474892";0,197;Q3;15;51;150;855;79;107;0,55;16,76;37,65;0;22;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
24;21101027490;"Case Reports in Critical Care";journal;"20906420, 20906439";0,194;Q3;9;49;90;776;96;90;1,07;15,84;34,39;0;29;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
25;21101023405;"Journal of Endovascular Resuscitation and Trauma Management";journal;"2003539X, 20027567";0,192;Q3;7;37;81;504;35;62;0,41;13,62;23,43;0;6;Sweden;Western Europe;"Orebro University Hospital";"2017-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
26;21100416035;"Trauma Case Reports";journal;"23526440";0,174;Q3;11;157;228;1875;124;227;0,51;11,94;17,57;1;25;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
27;59726;"Trauma";journal;"14770350, 14604086";0,172;Q3;20;51;154;1062;77;133;0,48;20,82;34,43;1;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
28;15600154706;"Netherlands Journal of Critical Care";journal;"15693511";0,166;Q3;10;43;136;868;48;95;0,28;20,19;31,40;0;14;Netherlands;Western Europe;"Netherlands Society of Intensive Care";"2008-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
29;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,166;Q3;25;88;167;1879;90;92;0,57;21,35;41,00;1;25;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
30;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,162;Q4;24;86;239;2390;97;217;0,49;27,79;18,75;1;16;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
31;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,152;Q4;19;139;377;1290;159;377;0,40;9,28;35,68;1;35;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
32;21101042491;"Journal of Neuroanaesthesiology and Critical Care";journal;"23480548";0,146;Q4;4;65;54;1040;15;33;0,28;16,00;34,92;0;8;Germany;Western Europe;"Georg Thieme Verlag";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
33;16374;"Notarzt";journal;"14388693, 01772309";0,146;Q4;11;76;172;681;30;111;0,18;8,96;21,05;0;7;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
34;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,138;Q4;29;114;282;1715;86;192;0,25;15,04;25,95;1;24;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
35;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";0,128;Q4;17;16;63;219;19;53;0,46;13,69;29,41;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
36;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,102;Q4;4;42;90;674;6;78;0,08;16,05;28,21;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
37;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,101;Q4;5;188;473;1453;6;286;0,01;7,73;56,16;0;39;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
38;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;37;83;444;0;83;0,00;12,00;23,60;0;7;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
39;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;44;110;1388;11;108;0,08;31,55;35,96;0;18;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
40;21101101204;"Burns Open";journal;"24689122";;-;12;110;96;1140;104;96;0,90;10,36;44,27;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Surgery";"Medicine"
41;21101092872;"Journal of Intensive Medicine";journal;"2667100X, 20970250";;-;7;20;0;900;0;0;0,00;45,00;37,61;1;11;Netherlands;Western Europe;"Chinese Medical Association";"2021-2023";"Critical Care and Intensive Care Medicine";"Medicine"
