Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13894;"SWE Magazine";trade journal;"10706232";0,133;Q3;5;25;145;122;5;96;0,04;4,88;94,12;0;0;United States;Northern America;"Society of Women Engineers";"1994-2018";"Engineering (miscellaneous) (Q3)";"Engineering"
2;13873;"ASEE PRISM";trade journal;"10568077";0,114;Q3;10;0;134;0;13;104;0,07;0,00;0,00;0;0;United States;Northern America;"American Society for Engineering Education";"2001-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
3;12668;"Nuclear News";trade journal;"00295574";0,110;Q4;9;0;490;0;25;359;0,07;0,00;0,00;0;0;United States;Northern America;"American Nuclear Society";"1983-1984, 1986, 1988-1989, 2003-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
4;96239;"Resource: Engineering and Technology for Sustainable World";trade journal;"10763333";0,109;Q4;10;68;203;14;11;140;0,06;0,21;25,86;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1994-1997, 2001-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
5;20565;"Die Casting Engineer";trade journal;"0012253X";0,102;Q4;11;0;121;0;3;103;0,04;0,00;0,00;0;0;United States;Northern America;"North American Die Casting Association";"1969-1989, 1992-2007";"Engineering (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
6;24203;"Compliance Engineering";trade journal;"08983577";0,101;Q4;6;0;26;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"Canon Communications LLC";"1995-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
7;28020;"GeoSpatial Solutions";trade journal;"15297403";0,101;Q4;3;0;104;0;2;78;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2003-2005";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
8;20000195042;"News and Tech";trade journal;"21506884";0,101;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Conley Magazine";"2011-2018";"Media Technology (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
9;18139;"Cadalyst";trade journal;"08205450";0,100;Q4;3;0;410;0;2;348;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2003-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
10;28661;"Consulting-Specifying Engineer";trade journal;"08925046";0,100;Q4;4;111;144;38;0;124;0,00;0,34;4,04;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1987-1990, 1994-2001, 2006-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
11;24199;"Great Lakes TPA Magazine";trade journal;"08861242";0,100;Q4;2;0;368;0;0;275;0,00;0,00;0,00;0;0;United States;Northern America;"Timber Producers Association";"1998, 2000-2007, 2011-2017";"Engineering (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering"
