Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14979;"ACME";journal;"14929732";0,503;Q2;44;43;130;2744;174;129;0,88;63,81;53,25;0;19;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
2;21100889432;"Journal of Water Management Modeling";journal;"22926062";0,321;Q2;8;16;17;465;22;17;1,30;29,06;19,64;0;14;Canada;Northern America;"Computational Hydraulics Int.";"2018-2023";"Geography, Planning and Development (Q2); Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
3;27390;"Pacific Affairs";journal;"0030851X";0,316;Q3;44;22;65;104;88;63;1,29;4,73;30,77;0;13;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
4;145648;"Refuge";journal;"19207336, 02295113";0,277;Q3;31;23;53;1112;70;51;0,83;48,35;79,59;3;12;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
5;12637;"Canadian Journal of Urban Research";journal;"11883774";0,204;Q3;22;0;34;0;16;34;0,26;0,00;0,00;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
6;22632;"Geomatica";journal;"19254296, 11951036";0,164;Q4;24;11;24;375;15;23;0,63;34,09;25,64;0;5;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;25121;"Geopolitics of Energy";journal;"02731371";0,121;Q4;7;0;14;0;5;9;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
8;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,116;Q4;13;0;65;0;5;63;0,02;0,00;0,00;0;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
9;14868;"Labour, Capital and Society";journal;"07061706";0,107;Q4;14;0;13;0;5;11;0,00;0,00;0,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
10;14660;"Plan Canada";journal;"00320544";0,107;Q4;9;33;27;132;1;25;0,04;4,00;55,56;0;18;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
11;21101152867;"International Journal of Environmental Impacts";journal;"23982640, 23982659";;-;6;28;81;834;57;81;0,70;29,79;41,67;0;25;Canada;Northern America;"International Information and Engineering Technology Association";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Materials Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Materials Science; Social Sciences"
