Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,307;Q2;179;854;2832;33245;3204;2792;1,10;38,93;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
2;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,570;Q2;116;237;898;8780;1966;898;2,09;37,05;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
3;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,559;Q1;111;50;140;2605;981;138;6,97;52,10;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
4;13300154702;"Applied Physics Express";journal;"18820786, 18820778";0,487;Q2;110;313;1184;10277;2458;1178;2,05;32,83;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
5;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,827;Q1;81;324;746;16891;3881;718;4,55;52,13;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
6;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,570;Q2;52;82;213;4093;681;195;3,03;49,91;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
7;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,550;Q2;49;176;547;6505;1485;547;2,52;36,96;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
8;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,591;Q2;45;17;59;1371;227;55;2,54;80,65;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
9;21100200825;"ARPN Journal of Engineering and Applied Sciences";journal;"18196608";0,150;Q4;39;265;1059;6721;361;1059;0,32;25,36;Pakistan;Asiatic Region;"Asian Research Publishing Network (ARPN)";"2009, 2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
10;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,206;Q3;39;421;1182;12509;1276;1182;1,05;29,71;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
11;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,308;Q2;38;104;287;3102;342;287;1,12;29,83;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
