Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";1,212;Q1;64;65;119;3140;382;119;2,75;48,31;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
2;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,746;Q1;14;11;38;257;19;38;0,64;23,36;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,600;Q2;38;31;80;1237;115;79;1,62;39,90;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
4;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,559;Q2;29;46;141;933;121;141;0,89;20,28;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q2); Analysis (Q3)";"Mathematics"
5;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,557;Q1;39;62;150;2517;188;150;1,16;40,60;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
6;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,530;Q3;41;50;114;1469;162;114;1,41;29,38;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
7;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,529;Q2;60;84;242;3181;359;242;1,51;37,87;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
8;11600153664;"Filosofija, Sociologija";journal;"02357186";0,491;Q1;12;36;106;668;25;101;0,33;18,56;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
9;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,395;Q2;48;56;163;2575;196;163;1,07;45,98;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,374;Q2;26;40;116;797;130;114;1,19;19,93;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
11;12200154705;"Journal of Vibroengineering";journal;"13928716";0,340;Q2;34;365;506;7081;443;505;0,95;19,40;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
12;4100151705;"Informatics in Education";journal;"16485831";0,328;Q2;30;20;53;771;68;53;1,50;38,55;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
13;20799;"Transport";journal;"16484142, 16483480";0,327;Q2;41;53;152;1383;165;151;1,00;26,09;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
14;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,305;Q2;31;194;750;3067;612;750;0,93;15,81;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
15;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,293;Q3;26;69;121;2840;74;116;0,59;41,16;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q3)";"Social Sciences"
16;19700174611;"Information Technology and Control";journal;"1392124X";0,288;Q2;22;41;114;1107;132;114;1,12;27,00;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
17;19700174657;"Lithuanian Journal of Physics";journal;"16488504";0,287;Q3;19;41;106;820;65;105;0,58;20,00;Lithuania;Eastern Europe;"Lithuanian Physical Society";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
18;19500157304;"Zemdirbyste";journal;"13923196, 23358947";0,287;Q3;27;58;162;1612;107;162;0,57;27,79;Lithuania;Eastern Europe;"Lithuanian Research Centre for Agriculture and Forestry; Vytautas Magnus University";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
19;19300157032;"Medziagotyra";journal;"13921320";0,284;Q3;30;96;221;1902;163;221;0,62;19,81;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
20;145393;"Mechanika";journal;"13921207";0,276;Q3;27;86;318;1378;150;318;0,49;16,02;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2005-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
21;7100153137;"Transformations in Business and Economics";journal;"16484460";0,275;Q2;29;94;214;3983;78;200;0,38;42,37;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;57252;"Baltica";journal;"00673064";0,270;Q3;20;23;69;725;37;69;0,70;31,52;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
23;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,269;Q3;15;26;71;423;46;71;0,80;16,27;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
24;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,249;Q3;23;52;118;1667;48;118;0,43;32,06;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;3900148511;"Stomatologija";journal;"13928589";0,246;Q3;30;23;64;0;38;63;0,54;0,00;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,245;Q3;26;40;116;1544;45;116;0,51;38,60;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
27;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,244;Q3;33;32;106;1036;96;106;0,83;32,38;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
28;16400154751;"Problemos";journal;"13921126, 24246158";0,225;Q2;7;49;103;689;12;87;0,13;14,06;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
29;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,210;Q4;13;49;150;1380;37;150;0,24;28,16;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q4)";"Social Sciences"
30;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,204;Q3;30;31;65;1161;187;63;3,04;37,45;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety Research (Q3)";"Energy; Social Sciences"
31;12300154701;"Baltic Forestry";journal;"20299230, 13921355";0,199;Q3;23;31;93;1256;51;93;0,49;40,52;Lithuania;Eastern Europe;"Lietuvos Misku Institutas";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
32;145434;"Aviation";journal;"18224180, 16487788";0,192;Q4;18;29;61;575;15;61;0,27;19,83;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q4)";"Engineering"
33;11700154706;"Pedagogika";journal;"13920340";0,187;Q3;9;82;174;1855;11;171;0,05;22,62;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q3)";"Social Sciences"
34;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";0,186;Q3;8;0;34;0;5;34;0,00;0,00;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
35;21100201972;"Chemija";journal;"02357216";0,179;Q4;17;33;124;980;59;124;0,54;29,70;Lithuania;Eastern Europe;"Lietuvos Mokslu Akademijos Leidykla";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
36;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,161;Q2;12;32;61;686;9;58;0,15;21,44;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
37;21100205746;"Logos (Lithuania)";journal;"08687692";0,161;Q2;7;77;220;1411;10;219;0,04;18,32;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
38;12300154716;"Veterinarija ir Zootechnika";journal;"13922130";0,158;Q4;13;59;152;1714;35;152;0,24;29,05;Lithuania;Eastern Europe;"Lietuvos Veterinarijos Akademija";"2008-2018, 2020-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
39;21100327720;"Olympiads in Informatics";conference and proceedings;"18227732";0,139;-;14;18;64;191;24;58;0,37;10,61;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
40;21100220497;"Lithuanian Foreign Policy Review";journal;"13925504";0,127;Q4;4;12;29;720;4;25;0,14;60,00;Lithuania;Eastern Europe;"Foreign Policy Research Center";"2012-2016";"Political Science and International Relations (Q4)";"Social Sciences"
41;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,124;Q4;6;0;0;0;0;0;0,00;0,00;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
42;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,120;-;13;139;58;1437;7;56;0,12;10,34;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
43;21100390395;"8th International Conference on Environmental Engineering, ICEE 2011";conference and proceedings;"-";0,117;-;12;0;261;0;80;259;0,00;0,00;Lithuania;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
44;28843;"Energetika";journal;"02357208";0,111;Q4;12;22;34;455;12;34;0,55;20,68;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
45;5800170451;"Politologija";journal;"13921681, 24246034";0,111;Q4;5;26;39;857;1;38;0,03;32,96;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
46;21100328225;"BALTTRIB 2011 - 6th International Scientific Conference, Dedicated to 65th Anniversary of Faculty of Agricultural Engineering, Proceedings";conference and proceedings;"-";0,100;-;3;0;49;0;1;47;0,00;0,00;Lithuania;Eastern Europe;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
47;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";;-;7;23;0;1172;0;0;0,00;50,96;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
