Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101073279;"Annual Review of Control, Robotics, and Autonomous Systems";journal;"25735144";4,633;Q1;36;18;70;2223;1203;70;13,64;123,50;21,88;0;5;United States;Northern America;"Annual Reviews Inc.";"2018-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering"
2;14726;"Technovation";journal;"01664972";2,593;Q1;159;211;292;23172;4055;288;11,81;109,82;35,76;11;111;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
3;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";3,402;Q1;171;64;109;6905;1525;89;12,78;107,89;27,00;1;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
4;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";1,024;Q1;60;148;434;15292;3254;434;6,85;103,32;33,92;0;50;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Medicine"
5;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";0,264;Q3;19;11;137;1064;249;137;1,79;96,73;36,11;0;2;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Multidisciplinary (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
6;144651;"Journal of Technology Transfer";journal;"08929912";1,495;Q1;102;125;229;11820;1530;229;6,00;94,56;37,01;7;66;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
7;21100901141;"Nano Convergence";journal;"21965404";2,222;Q1;49;55;135;4952;1581;135;13,06;90,04;32,27;0;20;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
8;22900;"Research Policy";journal;"00487333";3,219;Q1;289;176;489;15486;4862;483;9,18;87,99;28,36;20;93;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;21101018944;"RILEM Technical Letters";journal;"25180231";1,272;Q1;25;14;60;1152;219;60;3,85;82,29;17,50;0;5;France;Western Europe;"RILEM Publications S.A.R.L.";"2016-2023";"Building and Construction (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
10;21101079618;"Texas Water Journal";journal;"21605319";0,201;Q3;9;7;27;576;14;24;0,67;82,29;31,82;0;2;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Ocean Engineering (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
11;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";1,042;Q1;75;37;79;3018;448;79;4,39;81,57;34,74;0;16;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;21101048373;"Current Sustainable/Renewable Energy Reports";journal;"21963010";0,769;Q1;26;23;59;1873;196;59;3,11;81,43;16,67;0;16;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
13;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,591;Q2;45;17;59;1371;227;55;2,54;80,65;14,29;0;5;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
14;19700188275;"International Journal of Innovation Science";journal;"17572223, 17572231";0,747;Q1;26;94;110;7452;558;109;4,55;79,28;43,95;0;55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
15;21101053537;"Journal of Innovation Management";journal;"21830606";0,464;Q2;23;21;67;1644;161;65;2,05;78,29;36,73;1;15;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2013-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
16;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";1,435;Q1;145;124;291;9662;2386;290;7,74;77,92;35,25;0;21;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
17;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,760;Q1;187;289;777;21339;10766;772;11,83;73,84;28,50;2;86;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
18;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,475;Q1;92;73;367;5324;2544;364;6,12;72,93;25,98;0;27;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
19;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,279;Q3;27;20;64;1454;119;64;1,36;72,70;36,54;0;8;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Multidisciplinary (Q2); Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
20;12481;"Journal of Engineering Education";journal;"10694730, 21689830";1,476;Q1;126;70;149;5027;1044;115;5,93;71,81;60,19;0;19;United States;Northern America;"Wiley-Blackwell";"1969-1978, 1993-1995, 1997-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
21;19900189254;"International Journal of Technology, Knowledge and Society";journal;"28350391, 18323669";0,107;Q4;9;4;29;287;6;29;0,00;71,75;28,57;0;2;United States;Northern America;"Common Ground Research Networks";"2008-2014, 2016-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Library and Information Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Engineering; Social Sciences"
22;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,452;Q2;20;15;46;1069;105;38;2,56;71,27;33,33;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
23;21100470165;"Advanced Science";journal;"21983844";3,914;Q1;187;1975;3160;140487;48286;3151;14,60;71,13;35,98;0;790;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
24;21100889860;"Design Science";journal;"20534701";0,662;Q1;25;33;88;2338;314;88;2,82;70,85;30,25;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Modeling and Simulation (Q2)";"Arts and Humanities; Engineering; Mathematics"
25;21101154270;"Green Energy and Intelligent Transportation";journal;"27731537, 20972512";1,407;Q1;11;40;32;2816;334;30;10,44;70,40;19,77;0;29;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
26;12981;"Kybernetes";journal;"0368492X";0,571;Q2;53;567;474;39825;1825;468;3,85;70,24;34,52;0;260;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
27;27545;"European Physical Journal C";journal;"14346052, 14346044";1,451;Q1;193;1143;3445;79922;13511;3411;3,89;69,92;22,69;0;4;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
28;21101141804;"IoT";journal;"2624831X";0,770;Q1;16;25;94;1717;440;90;4,30;68,68;15,87;0;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
29;21101091924;"PhotoniX";journal;"26621991";4,303;Q1;30;36;73;2471;1161;73;14,06;68,64;28,99;0;7;Germany;Western Europe;"Springer";"2020-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
30;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,424;Q2;39;40;128;2719;433;128;3,56;67,98;50,48;0;24;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
31;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";1,153;Q1;39;119;168;8035;1027;167;6,29;67,52;40,41;0;57;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Education (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics; Social Sciences"
32;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,362;Q2;66;49;129;3291;223;127;1,60;67,16;39,39;0;25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Law (Q2); Computer Science Applications (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
33;3200147828;"Small";journal;"16136829, 16136810";3,348;Q1;294;3459;4300;231291;57031;4280;13,08;66,87;34,99;1;1409;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
34;19700186898;"Journal of Engineering, Design and Technology";journal;"17260531";0,600;Q2;34;162;326;10738;1274;323;3,86;66,28;21,11;0;98;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
35;19700181207;"International Journal of Sustainable Engineering";journal;"19397038, 19397046";0,725;Q1;42;29;226;1916;1016;224;4,16;66,07;41,76;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
36;21100928198;"Nanoscale Advances";journal;"25160230";0,953;Q1;59;593;1697;38943;8120;1692;4,64;65,67;34,48;0;162;United Kingdom;Western Europe;"Royal Society of Chemistry";"2019-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Bioengineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
37;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,492;Q2;44;37;102;2423;283;91;1,99;65,49;40,68;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Engineering"
38;11500153511;"ACS Nano";journal;"1936086X, 19360851";4,593;Q1;478;2057;5134;133225;83625;5091;15,41;64,77;33,30;1;682;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
39;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";0,773;Q1;59;79;201;5104;778;195;3,51;64,61;41,15;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
40;36450;"Design Studies";journal;"0142694X";1,180;Q1;111;34;99;2193;482;96;4,53;64,50;49,49;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
41;21101055712;"Case Studies in Chemical and Environmental Engineering";journal;"26660164";1,283;Q1;35;266;268;17093;2218;249;7,55;64,26;33,11;0;180;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Environmental Science"
42;21100438184;"Journal of Pre-College Engineering Education Research";journal;"21579288";0,702;Q1;18;10;54;638;130;54;2,14;63,80;59,09;0;3;United States;Northern America;"Purdue University Press";"2014-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
43;21101165606;"Telematics and Informatics Reports";journal;"27725030";0,339;Q2;7;73;28;4636;79;26;2,82;63,51;43,48;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
44;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,261;Q3;20;17;64;1078;54;61;1,00;63,41;38,18;0;8;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
45;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,523;Q2;29;23;71;1426;158;69;2,08;62,00;60,61;0;9;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q2); Gender Studies (Q2)";"Engineering; Social Sciences"
46;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,232;Q1;92;83;171;5069;729;156;3,51;61,07;58,23;4;36;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
47;21101059780;"Cleaner Engineering and Technology";journal;"26667908";1,075;Q1;31;114;572;6953;4020;571;6,74;60,99;28,03;0;91;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Engineering; Environmental Science"
48;23434;"Journal of Risk Research";journal;"14664461, 13669877";1,196;Q1;78;91;302;5546;1556;299;3,20;60,95;53,68;2;45;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
49;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,827;Q1;45;125;299;7595;1541;298;5,23;60,76;26,29;0;40;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Mathematics"
50;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,643;Q1;40;20;43;1215;124;42;2,76;60,75;40,26;0;3;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
51;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,812;Q1;56;108;226;6554;782;226;3,46;60,69;44,66;1;42;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
52;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,751;Q1;87;123;392;7425;1347;389;3,17;60,37;25,80;0;26;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Biophysics (Q1); Engineering (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
53;12349;"International Journal of Engineering Science";journal;"00207225";1,625;Q1;131;98;294;5903;1798;294;5,98;60,23;18,65;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
54;21101037113;"Cell Reports Physical Science";journal;"26663864";2,446;Q1;49;433;932;26053;7705;926;7,67;60,17;30,15;2;169;United States;Northern America;"Cell Press";"2020-2023";"Chemistry (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
55;19700167026;"IEEE Transactions on Learning Technologies";journal;"19391382";1,493;Q1;62;93;193;5573;1038;189;4,11;59,92;34,50;0;36;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering; Social Sciences"
56;21100394092;"Bioinspired, Biomimetic and Nanobiomaterials";journal;"20459858, 20459866";0,221;Q3;18;21;55;1258;68;55;1,12;59,90;39,08;0;5;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Engineering (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science"
57;21100780794;"Engineering";journal;"20958099";1,646;Q1;88;268;616;15940;5851;494;8,28;59,48;34,02;0;118;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
58;12479;"Journal of Engineering Design";journal;"14661837, 09544828";0,603;Q2;63;49;92;2914;308;90;2,91;59,47;25,00;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
59;21101058910;"Internet of Things (Netherlands)";journal;"25426605";1,642;Q1;52;352;377;20642;3465;368;8,73;58,64;21,31;1;132;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Management of Technology and Innovation (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
60;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";1,595;Q1;80;66;176;3869;1066;175;5,18;58,62;46,29;0;22;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
61;21100855984;"Advanced Modeling and Simulation in Engineering Sciences";journal;"22137467";0,741;Q1;24;17;98;983;334;98;2,25;57,82;19,23;0;5;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
62;14717;"Technology and Culture";journal;"10973729, 0040165X";0,224;Q3;39;49;310;2826;101;295;0,19;57,67;41,51;0;11;United States;Northern America;"Johns Hopkins University Press";"1970, 1974-1976, 1978-1982, 1984-1993, 1995-2023";"History (Q1); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Engineering"
63;21100349533;"Additive Manufacturing";journal;"22148604";2,837;Q1;140;560;2014;32228;24873;2012;11,22;57,55;22,95;0;449;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
64;21101109601;"Machine Learning and Knowledge Extraction";journal;"25044990";0,977;Q1;27;94;142;5409;759;141;5,79;57,54;22,30;0;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
65;21101041997;"Journal of Composites Science";journal;"2504477X";0,583;Q2;38;520;911;29899;3336;901;3,35;57,50;29,10;0;141;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ceramics and Composites (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Materials Science"
66;21101118115;"Flow";journal;"26334259";1,049;Q1;6;40;48;2298;140;47;2,92;57,45;20,57;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2021-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
67;24201;"Expert Systems with Applications";journal;"09574174";1,875;Q1;271;2272;4192;128885;41492;4192;9,29;56,73;28,93;0;528;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
68;21101120348;"Journal of Human, Earth, and Future";journal;"27852997";0,671;Q1;13;33;91;1867;394;90;4,61;56,58;31,73;0;19;Italy;Western Europe;"Ital Publication";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
69;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,493;Q2;33;58;159;3261;473;152;2,57;56,22;22,84;0;35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Urban Studies (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering; Social Sciences"
70;62932;"Energies";journal;"19961073";0,651;Q1;152;8104;24763;450798;88959;24437;3,51;55,63;25,90;17;5094;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
71;19080;"Computers in Industry";journal;"01663615";2,453;Q1;129;181;392;10053;5088;390;11,53;55,54;26,25;1;88;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
72;21101065510;"Data-Centric Engineering";journal;"26326736";0,676;Q1;11;29;68;1608;286;67;2,94;55,45;21,90;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
73;18186;"Engineering with Computers";journal;"14355663, 01770667";1,040;Q1;83;284;892;15638;6871;889;7,96;55,06;19,50;0;21;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
74;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,870;Q1;193;297;1054;16312;4583;1032;4,25;54,92;26,53;4;47;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
