Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";6,483;Q1;433;670;1949;10397;10485;839;4,48;15,52;38,67;191;0;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";5,999;Q1;390;589;1470;7446;8792;718;5,02;12,64;35,81;178;0;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
3;25487;"Diabetes";journal;"00121797, 1939327X";4,708;Q1;370;430;1190;15717;9747;1047;7,56;36,55;40,51;34;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
4;25491;"Diabetes Care";journal;"19355548, 01495992";4,699;Q1;418;550;1919;13784;16038;1584;8,00;25,06;41,32;214;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
5;23741;"Hypertension";journal;"0194911X, 15244563";3,408;Q1;299;499;1344;14827;7971;943;5,75;29,71;35,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
6;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";2,077;Q1;214;321;948;7797;2788;757;2,64;24,29;50,05;131;0;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
7;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,895;Q1;192;393;1142;12575;4405;898;3,51;32,00;34,06;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,742;Q1;105;96;280;4495;1249;257;4,54;46,82;31,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
9;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,527;Q1;83;82;243;3684;1007;215;4,34;44,93;36,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,254;Q1;101;89;218;6284;717;188;3,35;70,61;44,02;17;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
11;23135;"Current Hypertension Reports";journal;"15226417, 15343111";1,225;Q1;90;78;221;5003;729;189;3,72;64,14;31,28;13;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q1)";"Medicine"
12;26660;"Pancreas";journal;"15364828, 08853177";1,174;Q1;119;225;697;7104;1929;523;2,84;31,57;29,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,968;-;164;89;223;3466;1029;218;4,97;38,94;27,89;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
14;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,840;Q1;57;71;223;2437;565;218;2,18;34,32;35,87;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
15;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,821;Q1;66;51;164;1069;300;160;1,96;20,96;27,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
16;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,781;Q1;98;102;193;3516;492;188;2,59;34,47;38,43;17;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19700201640;"Cholesterol";journal;"20901283, 20901291";0,757;Q2;23;25;18;1069;42;18;2,33;42,76;46,43;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Internal Medicine (Q2); Organic Chemistry (Q2)";"Chemistry; Medicine"
18;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,749;Q2;81;156;474;4455;888;344;2,03;28,56;32,57;37;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
19;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,711;Q2;93;200;608;5854;1593;545;2,21;29,27;36,88;46;0;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Chemical Engineering; Engineering; Medicine"
20;7200153188;"Journal of the CardioMetabolic Syndrome";journal;"15594564, 15594572";0,703;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Le Jacq Ltd.";"2006-2009";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
21;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,627;Q2;52;50;158;1344;218;136;0,97;26,88;47,35;5;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
22;21100218520;"International Journal of Hypertension";journal;"20900384, 20900392";0,582;Q2;49;106;95;5415;198;92;2,08;51,08;38,62;6;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Internal Medicine (Q2)";"Medicine"
23;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,492;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
24;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,468;Q2;55;93;238;2961;375;235;1,52;31,84;28,53;2;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;130088;"Clinical Diabetes";journal;"08918929";0,346;Q2;48;36;92;689;93;77;1,19;19,14;45,33;4;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
26;145630;"Diabetes Spectrum";journal;"10409165";0,287;Q3;43;40;125;1329;80;101;0,63;33,23;68,57;4;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
27;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,261;Q3;28;60;177;1765;116;157;0,63;29,42;28,15;7;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
28;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";0,252;Q3;52;14;25;472;31;24;1,24;33,71;37,50;8;0;United States;Northern America;"Springer Publishing Company";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
29;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,252;-;81;140;525;3842;801;454;1,29;27,44;40,90;37;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q2); Fundamentals and Skills (Q2); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
30;53921;"Practical Diabetes";journal;"20472900, 20472897";0,165;Q3;28;83;284;1217;70;215;0,27;14,66;46,29;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
31;145348;"Trends in Medicine";journal;"15942848";0,112;Q4;5;35;88;448;8;84;0,07;12,80;29,82;0;0;United States;Northern America;"Pharma Project Group Edizioni Scientifiche (PPG)";"2005-2014";"Internal Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
32;19700175069;"Internet Journal of Internal Medicine";journal;"15288382";0,101;Q4;4;1;41;74;3;40;0,07;74,00;66,67;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
33;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;50;105;1171;119;68;1,10;23,42;65,98;12;0;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
34;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;64;228;1190;200;196;0,67;18,59;43,17;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
