Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100805354;"GeroScience";journal;"25092715, 25092723";1,792;Q1;87;189;231;13282;1825;219;8,15;70,28;38,84;6;58;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
2;21376;"Vaccine";journal;"0264410X, 18732518";1,392;Q1;215;1012;3267;37784;13446;3047;3,93;37,34;47,50;254;762;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
3;21100897791;"Vaccine: X";journal;"25901362";1,129;Q1;18;37;58;1481;217;58;3,74;40,03;48,70;14;26;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
4;19550;"Veterinary Quarterly";journal;"01652176, 18755941";1,129;Q1;56;28;65;1764;413;61;7,80;63,00;40,16;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
5;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,953;Q1;84;368;958;16228;4448;929;4,23;44,10;43,58;65;185;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
6;21100899501;"EFSA Journal";journal;"18314732";0,943;Q1;143;418;1246;18121;4323;1232;2,96;43,35;49,40;242;69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
7;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,909;Q1;45;71;161;2037;331;158;1,77;28,69;48,71;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
8;19524;"Veterinary Journal";journal;"15322971, 10900233";0,838;Q1;126;111;392;5287;1206;388;2,65;47,63;49,89;3;27;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
9;19555;"Veterinary Research";journal;"09284249, 12979716";0,826;Q1;123;146;366;5362;1515;365;3,80;36,73;44,20;6;33;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
10;21100896491;"Veterinary Parasitology: X";journal;"25901389";0,807;Q1;11;0;29;0;95;29;3,28;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Veterinary"
11;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,799;Q1;147;263;990;9586;3318;980;3,20;36,45;45,29;10;79;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
12;22916;"Medical Mycology";journal;"13693786, 14602709";0,780;Q1;105;169;447;7053;1793;443;3,65;41,73;49,91;4;36;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
13;20337;"Parasite";journal;"1252607X, 17761042";0,777;Q1;55;88;214;4377;707;214;3,17;49,74;41,65;1;12;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
14;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,773;Q1;76;101;358;4366;1105;349;2,93;43,23;46,93;10;49;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
15;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,764;Q1;144;202;628;9523;1934;623;2,96;47,14;46,08;6;21;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
16;21288;"Acta Tropica";journal;"18736254, 0001706X";0,757;Q1;117;343;1100;19698;3750;1089;3,28;57,43;43,55;11;110;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
17;22626;"Laboratory Animals";journal;"00236772, 17581117";0,739;Q1;77;74;185;1455;462;156;2,51;19,66;45,59;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
18;16700154702;"Veterinary and Comparative Oncology";journal;"14765829, 14765810";0,738;Q1;48;87;267;3201;737;258;2,57;36,79;53,22;1;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
19;21100843693;"Frontiers in Veterinary Science";journal;"22971769";0,719;Q1;70;1634;1942;87405;6983;1896;3,31;53,49;46,99;120;482;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
20;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,691;Q1;92;71;180;3144;469;180;2,67;44,28;37,92;5;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
21;4300151401;"BMC Veterinary Research";journal;"17466148";0,650;Q1;79;383;1357;15997;4049;1356;2,78;41,77;47,48;14;110;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
22;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,641;Q1;98;197;526;9048;1448;524;2,66;45,93;42,05;14;105;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
23;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";0,634;Q1;60;92;259;3055;427;240;1,49;33,21;65,47;4;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
24;21100244850;"Animals";journal;"20762615";0,610;Q1;75;3587;3827;217198;12567;3790;3,24;60,55;47,39;171;819;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
25;21100976837;"International Journal of Veterinary Science and Medicine";journal;"23144599, 23144580";0,608;Q1;29;9;85;359;337;85;3,56;39,89;30,19;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
26;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,589;Q1;40;26;66;1146;176;66;2,40;44,08;56,90;7;5;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
27;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,579;Q1;87;320;721;15942;1969;712;2,58;49,82;46,78;8;76;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
28;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";0,577;Q1;65;132;355;3341;601;297;1,49;25,31;51,10;0;8;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
29;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,574;Q1;61;43;157;1477;290;147;1,73;34,35;47,73;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
30;20340;"Parasitology Research";journal;"14321955, 09320113";0,562;Q1;109;409;1236;20614;2935;1230;2,39;50,40;45,42;12;81;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Insect Science (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
31;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,561;Q1;64;52;207;2099;500;207;2,02;40,37;60,31;3;13;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
32;19833;"Mycopathologia";journal;"15730832, 0301486X";0,542;Q1;87;93;312;3896;990;292;3,21;41,89;45,98;3;28;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
33;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,540;Q1;62;43;79;2145;201;78;2,82;49,88;42,13;2;8;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
34;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,535;Q1;65;106;334;4777;927;333;2,82;45,07;44,74;0;25;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
35;24606;"Anthrozoos";journal;"08927936";0,532;Q1;69;54;148;2660;376;148;2,54;49,26;64,37;3;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
36;3300147807;"Livestock Science";journal;"18711413";0,523;Q1;128;344;881;16695;1960;880;2,04;48,53;37,91;13;58;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
37;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,520;Q1;53;64;218;1832;263;196;1,07;28,63;34,18;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
38;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,520;Q1;23;147;348;6510;733;348;1,84;44,29;46,64;2;27;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Veterinary (miscellaneous) (Q1); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
39;21100856030;"Veterinary Sciences";journal;"23067381";0,520;Q1;31;332;406;17282;1073;396;2,49;52,05;45,82;5;87;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
40;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,510;Q1;39;66;400;2863;891;400;2,00;43,38;39,71;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
41;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,509;Q1;62;96;319;3635;448;319;1,37;37,86;56,43;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
42;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";0,509;Q1;73;102;286;2138;368;267;1,16;20,96;49,60;0;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
43;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,500;Q2;57;33;97;1360;242;97;2,72;41,21;44,16;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
44;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,484;Q2;107;113;336;4687;712;335;1,96;41,48;44,19;3;31;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q2); Immunology (Q4)";"Immunology and Microbiology; Veterinary"
45;19518;"Veterinary Dermatology";journal;"09594493, 13653164";0,479;Q2;71;109;283;3309;517;258;1,82;30,36;55,83;3;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
46;38539;"Animal Welfare";journal;"09627286";0,477;Q2;78;45;147;2059;285;117;2,07;45,76;55,75;4;11;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
47;21100869971;"Veterinary Record Open";journal;"23992050, 20526113";0,464;Q2;18;4;82;126;145;82;1,64;31,50;65,38;0;1;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
48;21100894506;"Veterinary and Animal Science";journal;"2451943X";0,461;Q2;18;62;119;2513;291;119;2,45;40,53;38,82;3;19;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
49;21100869514;"Veterinary Medicine and Science";journal;"20531095";0,427;Q2;25;284;226;11362;496;224;2,23;40,01;41,84;7;69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
50;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,425;Q2;67;103;301;4689;485;293;1,49;45,52;45,48;5;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
51;19552;"Veterinary Record";journal;"00424900, 20427670";0,401;Q2;113;855;3050;6153;1447;1010;0,44;7,20;53,10;12;69;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
52;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,379;Q2;82;97;282;2774;330;276;1,03;28,60;48,65;0;37;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Veterinary"
53;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,333;Q2;32;50;141;1578;129;136;0,91;31,56;48,18;0;14;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
54;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,332;Q2;41;113;246;4088;303;244;1,29;36,18;42,48;0;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
55;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,309;Q2;39;0;58;0;91;58;1,85;0,00;0,00;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q2)";"Veterinary"
56;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";0,302;Q2;42;48;180;4729;295;180;1,65;98,52;32,19;1;31;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
57;83385;"Veterinaria italiana";journal;"0505401X, 18281427";0,297;Q2;27;42;129;1309;194;127;1,47;31,17;43,30;0;10;Italy;Western Europe;"Istituto sperimentale zooprofilattico";"1975, 2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
58;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,272;Q3;19;49;121;2141;100;118;0,72;43,69;42,11;0;8;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
59;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,251;Q3;22;50;110;1785;128;110;1,17;35,70;39,51;0;21;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
60;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,240;Q3;47;54;164;1368;107;161;0,68;25,33;55,11;0;16;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
61;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,223;Q3;21;78;190;1357;98;167;0,49;17,40;63,64;0;8;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
62;27232;"Lab Animal";journal;"15484475, 00937355";0,213;Q3;45;195;600;1422;171;262;0,22;7,29;44,12;3;19;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
63;36020;"Society and Animals";journal;"15685306, 10631119";0,209;Q3;51;31;190;1299;120;189;0,59;41,90;77,78;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
64;19700174727;"Large Animal Review";journal;"11244593";0,205;Q3;12;52;98;1462;62;97;0,70;28,12;33,17;0;10;Italy;Western Europe;"Edizioni Scivac";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
65;38556;"In Practice";journal;"20427689, 0263841X";0,188;Q3;30;92;242;959;83;191;0,23;10,42;36,36;1;11;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1981-1989, 1991-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
66;21100218336;"Journal of the Hellenic Veterinary Medical Society";journal;"17922720";0,174;Q3;14;113;280;4734;140;280;0,61;41,89;35,54;0;25;Greece;Western Europe;"Hellenic Veterinary Medical Society";"1953, 2003-2004, 2011-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
67;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,172;Q3;12;35;79;1534;52;79;0,55;43,83;44,53;0;12;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Veterinary"
68;21101021442;"Derecho Animal";journal;"24627518";0,171;Q3;7;25;105;1205;33;104;0,31;48,20;39,29;0;8;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Law (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
69;21100466246;"Veterinary Record Case Reports";journal;"20526121";0,165;Q4;8;202;505;4936;148;501;0,30;24,44;53,89;0;31;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2013-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
70;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,157;Q4;39;8;161;312;70;153;0,47;39,00;54,05;0;2;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
71;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,133;Q4;21;43;166;1164;36;141;0,14;27,07;66,23;0;7;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
72;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,124;Q4;22;7;14;203;5;14;0,22;29,00;60,00;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
73;21100236003;"Epidemiologie et Sante Animale";journal;"07542186";0,123;Q4;4;0;29;0;4;28;0,00;0,00;0,00;0;0;France;Western Europe;"L'Association pour l'Etude de l'Epidemiologie des Maladies Animales (AEEMA)";"2012-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
74;17055;"Bulletin de l'Academie Veterinaire de France";journal;"00341843, 00014192";0,121;Q4;7;44;101;1310;24;86;0,27;29,77;25,00;1;12;France;Western Europe;"Academie Veterinaire de France";"1946-1948, 1964-1974, 2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
75;98352;"Praktische Tierarzt";journal;"0032681X";0,118;Q4;18;178;488;1966;25;303;0,06;11,04;60,00;0;16;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
76;21100855868;"Veterinaria";journal;"03943151";0,112;Q4;6;49;116;1267;7;86;0,04;25,86;46,34;0;3;Italy;Western Europe;"SCIVAC (Societa Culturale Italiana Veterinari per Animali da Compagnia)";"1974, 1979-1980, 2011-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
77;18910;"Tierarztliche Umschau";journal;"00493864";0,111;Q4;14;0;159;0;12;126;0,09;0,00;0,00;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q4)";"Veterinary"
78;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,109;Q4;20;24;46;1329;9;46;0,29;55,38;54,69;0;8;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
79;19900193646;"Revista Electronica de Veterinaria";journal;"16957504";0,102;Q4;8;6;235;263;10;231;0,00;43,83;70,00;0;1;Spain;Western Europe;"Veterinaria Organizacion";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
80;18822;"Point Veterinaire";journal;"03354997";0,101;Q4;9;0;85;0;1;62;0,00;0,00;0,00;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
81;21101111778;"Animal Diseases";journal;"27310442";;-;6;28;0;1814;0;0;0,00;64,79;37,58;1;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Animal Science and Zoology; Immunology and Microbiology (miscellaneous) ; Veterinary (miscellaneous); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
82;21101153025;"Animal Microbiome";journal;"25244671";;-;22;88;59;6993;249;58;4,22;79,47;45,40;2;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Microbiology (medical); Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Veterinary"
83;21101112809;"Current Research in Parasitology and Vector-Borne Diseases";journal;"2667114X";;-;11;56;0;3752;0;0;0,00;67,00;38,39;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Animal Science and Zoology; Insect Science; Parasitology; Veterinary (miscellaneous); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
84;21101133616;"Dairy";journal;"2624862X";;-;12;54;20;3078;56;19;2,80;57,00;47,13;2;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
