Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,121;-;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
9;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,155;Q4;19;23;96;343;14;96;0,15;14,91;10,00;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
8;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,165;Q4;29;3;36;0;7;35;0,18;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
7;23914;"Journal of Integer Sequences";journal;"15307638";0,303;Q4;30;15;41;139;17;41;0,47;9,27;4,55;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
6;27928;"Utilitas Mathematica";journal;"03153681";0,474;Q3;32;36;114;407;24;114;0,21;11,31;20,00;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
5;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,502;Q3;31;61;162;885;46;162;0,27;14,51;14,29;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,514;Q3;39;105;303;925;73;303;0,22;8,81;25,16;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
3;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,559;Q2;30;36;113;1053;55;113;0,42;29,25;20,37;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
2;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,231;Q1;45;52;160;1041;96;160;0,54;20,02;14,29;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
1;145268;"Theory and Applications of Categories";journal;"1201561X";1,611;Q1;36;20;69;319;62;69;0,88;15,95;12,00;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
