Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";1,751;Q1;131;31;63;1953;192;63;3,07;63,00;20,36;16;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
2;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";1,240;Q1;107;74;213;2959;651;211;3,12;39,99;19,44;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Mathematics"
3;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,212;Q1;84;74;141;3134;504;138;3,47;42,35;23,87;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
4;19700175286;"Evolving Systems";journal;"18686486, 18686478";1,044;Q1;35;19;19;718;55;19;2,89;37,79;4,55;0;0;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
5;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,864;Q1;33;22;79;858;81;74;0,48;39,00;17,95;3;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,856;Q1;59;30;89;1108;250;74;3,09;36,93;14,63;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
7;11700154400;"TOP";journal;"11345764, 18638279";0,847;-;31;34;101;749;81;74;0,73;22,03;32,61;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q2)";"Mathematics"
8;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,703;Q2;48;33;101;989;140;96;1,55;29,97;9,64;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
9;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,532;Q2;62;7;409;199;765;408;1,71;28,43;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
10;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,421;Q3;27;17;72;346;43;72;0,59;20,35;9,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
11;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,370;Q3;24;29;109;531;44;107;0,38;18,31;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
12;14500154733;"Operational Research";journal;"11092858, 18661505";0,367;Q3;34;20;39;433;36;36;0,92;21,65;28,89;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3); Numerical Analysis (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
13;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,278;Q3;21;14;188;509;102;188;0,50;36,36;17,65;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
14;19400158701;"Energy Systems";journal;"18683967, 18683975";0,174;Q4;35;20;19;624;13;18;0,68;31,20;13,73;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Energy (miscellaneous) (Q3); Economics and Econometrics (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Energy; Mathematics"
15;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,104;Q4;21;17;6;674;1;5;0,17;39,65;25,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Earth and Planetary Sciences; Mathematics"
16;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";;-;21;20;0;463;0;0;0,00;23,15;19,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
