Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
16;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,101;Q4;18;28;28;530;2;28;0,07;18,93;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
15;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,103;Q4;0;0;0;0;0;0;0,00;0,00;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Multidisciplinary (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
14;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,129;-;29;47;203;1243;12;202;0,03;26,45;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
13;19700186910;"Open Materials Science Journal (discontinued)";journal;"1874088X";0,152;Q3;17;42;23;915;7;20;0,30;21,79;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Materials Science (miscellaneous) (Q3)";"Materials Science"
12;19700171005;"Recent Patents on Materials Science";journal;"18744648, 18744656";0,157;Q3;0;0;0;0;0;0;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2019";"Materials Science (miscellaneous) (Q3)";"Materials Science"
11;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,162;Q3;44;59;11;1478;6;11;0,55;25,05;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
10;24196;"Scientia Iranica";journal;"10263098";0,173;-;65;209;396;6178;189;395;0,49;29,56;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
9;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,226;Q3;24;17;13;511;10;13;0,38;30,06;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
8;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,228;Q3;15;25;63;465;31;63;0,40;18,60;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,230;Q2;57;40;44;1595;27;42;0,61;39,88;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
6;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,438;Q2;19;62;152;1004;69;146;0,52;16,19;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
5;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,494;Q2;36;17;59;1638;107;59;1,73;96,35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,582;Q2;52;135;212;6698;464;212;1,94;49,61;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,873;Q2;29;21;54;946;144;51;2,53;45,05;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
2;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;17;40;339;0;40;0,00;19,94;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous)";"Engineering"
1;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";;-;17;20;0;1137;0;0;0,00;56,85;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous); Materials Science (miscellaneous); Nanoscience and Nanotechnology";"Engineering; Materials Science"
