Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";1,856;Q1;139;41;127;4844;617;127;4,25;118,15;39,22;0;24;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
2;21100933297;"Liver Research";journal;"25425684, 20962878";0,646;Q3;27;43;97;3558;240;90;1,72;82,74;41,85;0;26;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
3;21101058282;"Hepatoma Research";journal;"24542520, 23945079";0,417;Q3;14;48;202;3901;295;189;1,55;81,27;50,00;0;35;United States;Northern America;"OAE Publishing Inc.";"2019-2023";"Hepatology (Q3); Oncology (Q3)";"Medicine"
4;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";1,090;Q2;68;122;362;9520;1387;336;3,82;78,03;35,38;0;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
5;19700200711;"Gastroenterology Insights";journal;"20367422";0,425;Q3;10;44;89;3424;125;83;1,53;77,82;43,07;0;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
6;21100243806;"World Journal of Hepatology";journal;"19485182";0,673;Q3;77;107;431;7322;1107;429;2,41;68,43;37,84;0;68;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q3)";"Medicine"
7;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";0,934;Q2;94;70;178;4621;466;154;2,18;66,01;40,11;0;27;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q2)";"Medicine"
8;21101107325;"Gastrointestinal Disorders";journal;"26245647";0,244;Q4;8;45;93;2966;82;88;0,92;65,91;45,42;0;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Gastroenterology (Q3); Hepatology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Oncology (Q4)";"Immunology and Microbiology; Medicine"
9;21101042930;"Journal of Pancreatology";journal;"25773577, 20965664";0,602;Q3;12;32;74;1992;85;71;0,88;62,25;38,73;0;20;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";9,741;Q1;193;155;459;9634;9010;283;17,88;62,15;33,84;0;44;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
11;21101020137;"Journal of Clinical and Translational Hepatology";journal;"23108819, 22250719";0,988;Q2;48;155;319;8950;1209;292;3,31;57,74;40,39;0;90;United States;Northern America;"Xia and He Publishing Inc.";"2013-2023";"Hepatology (Q2)";"Medicine"
12;21101021074;"Current Transplantation Reports";journal;"21963029";0,653;Q3;27;34;120;1851;239;120;2,27;54,44;48,92;0;12;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Nephrology (Q2); Surgery (Q2); Transplantation (Q2); Hepatology (Q3); Immunology (Q3)";"Immunology and Microbiology; Medicine"
13;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";1,035;Q2;29;36;171;1882;620;150;3,07;52,28;30,46;0;20;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
14;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";2,702;Q1;67;163;556;8435;3039;408;5,43;51,75;39,58;0;70;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
15;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,460;Q1;191;95;428;4768;1928;424;4,12;50,19;40,80;0;25;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";3,128;Q1;56;146;223;7287;1774;158;9,00;49,91;37,67;0;99;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21101176850;"Digestive Medicine Research";journal;"26171627";;-;1;21;0;1020;0;0;0,00;48,57;31,17;0;11;Hong Kong;Asiatic Region;"AME Publishing Company";"2023";"Gastroenterology; Hepatology";"Medicine"
18;21101037196;"JHEP Reports";journal;"25895559";3,409;Q1;42;210;316;10148;2656;276;8,24;48,32;42,16;3;132;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology (Q1); Hepatology (Q1); Immunology and Allergy (Q1); Internal Medicine (Q1)";"Medicine"
19;21101161459;"Journal of Hepatocellular Carcinoma";journal;"22535969";;-;4;172;0;7953;0;0;0,00;46,24;36,17;0;171;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2021-2023";"Hepatology; Oncology";"Medicine"
20;21100782975;"Liver Cancer";journal;"22351795, 16645553";3,599;Q1;56;62;169;2562;1854;139;11,14;41,32;26,84;0;60;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
21;20700195025;"Journal of Clinical and Experimental Hepatology";journal;"09736883, 22133453";0,787;Q2;49;146;399;5910;964;314;2,26;40,48;30,03;0;60;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Hepatology (Q2)";"Medicine"
22;25321;"Liver International";journal;"14783223, 14783231";2,087;Q1;137;323;1094;12767;5732;839;4,86;39,53;41,29;1;191;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
23;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,710;Q3;76;26;262;1021;703;257;2,73;39,27;42,50;0;19;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
