Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
147;29307;"Occupational Health";trade journal;"00297917";0,100;Q4;6;109;523;227;3;152;0,01;2,08;67,19;0;0;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
146;5100152405;"Foundation Years";journal;"17441889";0,101;Q4;3;66;98;309;1;98;0,01;4,68;27,27;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2009";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
145;22535;"Public Health Medicine";journal;"14651505";0,101;Q4;6;8;33;174;1;25;0,00;21,75;34,78;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2005, 2007";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
144;4000152129;"Research in Social Science and Disability";book series;"14793547";0,101;Q4;14;0;14;0;1;14;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
143;35209;"Journal of the Royal Society of Health";journal;"02640325";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1979, 1983-2008";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
142;5000153501;"Law, Science and Policy";journal;"14755335";0,105;Q4;4;6;4;190;2;4;0,50;31,67;77,78;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"2006-2007, 2010";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
141;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";0,106;-;11;60;35;878;2;34;0,06;14,63;23,08;0;0;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
140;36486;"Occupational Health Review";journal;"09514600";0,111;Q4;3;54;60;156;3;55;0,05;2,89;43,33;0;0;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
139;17784;"Research in the Sociology of Health Care";book series;"02754959";0,111;Q4;12;13;38;746;2;37;0,08;57,38;67,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
138;4700151609;"Cardiometabolic Risk and Weight Management";journal;"17500621";0,112;Q4;1;5;20;69;1;17;0,05;13,80;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
137;19590;"Archives of Public Health";journal;"20493258, 07787367";0,118;Q4;45;0;60;0;10;56;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
136;36725;"Royal Society of Health Journal";journal;"00359130";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1879, 1881-1886, 1888-1940, 1942-1943, 1945, 1947-2005, 2007-2008";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
135;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,123;Q4;24;28;56;1219;10;45;0,50;43,54;30,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
134;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,123;Q4;28;24;86;813;15;74;0,20;33,88;63,41;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
133;4400151411;"Work Based Learning in Primary Care";journal;"17403715, 17403723";0,123;Q4;4;23;56;147;4;48;0,07;6,39;42,86;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2006-2007";"Fundamentals and Skills (Q2); Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
132;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,125;Q4;15;32;87;706;15;87;0,19;22,06;36,07;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
131;19700174682;"Safer Communities";journal;"17578043";0,125;Q4;16;29;91;330;12;82;0,15;11,38;56,25;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
130;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,126;Q4;23;25;75;478;5;63;0,02;19,12;55,56;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
129;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,129;Q4;25;10;59;364;12;54;0,17;36,40;86,96;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
128;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,137;Q4;36;16;25;466;4;25;0,15;29,13;28,77;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
127;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,141;Q4;24;29;38;419;4;29;0,11;14,45;66,67;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
126;145561;"Groupwork";journal;"0951824X";0,165;Q3;11;17;31;369;5;26;0,16;21,71;63,16;2;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
125;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,170;Q3;60;38;202;1114;46;196;0,21;29,32;24,70;7;0;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
124;4700151919;"Scandinavian Journal of Food and Nutrition";journal;"17482976, 17482984";0,176;Q3;15;27;53;649;13;46;0,25;24,04;78,95;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
123;130162;"Management of Environmental Quality";journal;"14777835";0,179;Q3;55;56;154;1141;54;154;0,22;20,38;44,05;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
122;5000155600;"Health Education";journal;"1758714X, 09654283";0,181;Q3;42;36;113;1475;39;113;0,36;40,97;62,50;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
121;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,198;Q3;36;55;169;1190;37;168;0,25;21,64;61,96;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
120;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,201;Q3;21;8;36;0;9;33;0,25;0,00;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
119;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,202;Q3;34;35;78;1240;29;77;0,37;35,43;62,22;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
118;5800179609;"Global Public Health";journal;"17441706, 17441692";0,202;Q3;61;23;17;987;10;16;0,59;42,91;53,16;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
117;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,204;Q3;40;64;172;404;65;147;0,44;6,31;54,07;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
116;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,205;Q3;27;55;134;831;28;112;0,19;15,11;47,31;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
115;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,213;Q3;52;49;230;311;132;215;0,80;6,35;46,88;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Social Sciences"
114;145731;"Communication and Medicine";journal;"16121783, 16133625";0,214;Q3;25;22;61;558;29;47;0,48;25,36;60,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
113;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,220;Q3;38;26;58;735;32;57;0,44;28,27;51,52;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
112;4400151526;"Australia and New Zealand Health Policy";journal;"17438462";0,231;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
111;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,231;Q3;11;0;54;0;23;49;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
110;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,234;-;31;65;118;537;35;116;0,23;8,26;44,44;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
109;145500;"Primary Care and Community Psychiatry";journal;"17468841";0,237;Q3;12;19;40;558;17;40;0,43;29,37;27,42;0;0;United Kingdom;Western Europe;"Librapharm";"2005-2008";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
108;20188;"Disaster Prevention and Management";journal;"09653562";0,239;Q3;66;98;268;910;80;263;0,25;9,29;12,90;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
107;23119;"Tropical Doctor";journal;"17581133, 00494755";0,239;Q3;39;141;416;1194;159;355;0,39;8,47;29,85;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
106;19619;"BMC International Health and Human Rights";journal;"1472698X";0,242;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
105;4700152238;"Sahara J";journal;"17290376";0,256;Q3;34;16;46;523;27;46;0,31;32,69;48,84;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
104;29749;"Clinics in Occupational and Environmental Medicine";journal;"15260046";0,260;Q3;16;0;101;0;68;93;0,79;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
103;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,262;Q3;24;127;266;1245;86;237;0,34;9,80;40,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
102;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,282;Q3;69;55;96;2542;111;96;1,09;46,22;38,46;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,284;Q3;44;51;111;1226;64;105;0,60;24,04;58,90;11;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,289;Q3;63;83;206;1753;178;206;0,70;21,12;31,62;0;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
99;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,295;Q3;46;43;127;788;97;117;0,74;18,33;39,50;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
98;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,316;Q2;58;67;190;1375;118;172;0,61;20,52;28,97;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
97;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,324;Q2;60;76;190;1814;169;190;0,77;23,87;20,30;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Human Factors and Ergonomics (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
96;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,332;Q2;57;78;243;1324;155;172;0,52;16,97;53,40;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
95;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,343;Q2;58;28;78;1386;119;69;1,23;49,50;55,36;14;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
94;99014;"Critical Public Health";journal;"09581596, 14693682";0,346;Q2;56;31;93;1225;91;78;0,83;39,52;66,20;12;0;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
93;14390;"Journal of The Royal Society for the Promotion of Health";journal;"14769042, 14664240";0,350;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1998-2008";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
92;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,354;Q2;60;43;131;1254;155;130;1,07;29,16;42,33;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
91;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,372;Q2;98;85;169;3377;143;156;0,65;39,73;55,41;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
90;5200152632;"Environmental Research Letters";journal;"17489326";0,402;Q2;183;55;13;1803;8;12;0,62;32,78;31,62;39;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Medicine"
89;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,406;Q2;35;40;118;978;71;110;0,52;24,45;68,07;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
88;29368;"Public Health Nursing";journal;"07371209, 15251446";0,417;Q2;61;72;215;1839;207;197;0,68;25,54;78,26;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
87;14012;"Psychology and Health";journal;"08870446, 14768321";0,442;Q2;108;55;485;2483;343;485;1,96;45,15;56,25;15;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
86;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,443;Q2;51;88;293;2792;316;293;1,05;31,73;38,96;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
85;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,452;Q2;47;40;114;1024;76;114;0,71;25,60;23,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
84;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,457;Q2;74;65;170;1768;172;149;0,96;27,20;36,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
83;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,459;Q2;71;39;124;1431;129;121;1,02;36,69;50,00;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
82;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,461;Q2;82;33;61;1179;86;54;1,41;35,73;56,34;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
81;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,488;Q2;49;30;76;1086;77;64;0,88;36,20;69,84;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
80;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,502;Q2;61;65;148;2015;171;148;1,27;31,00;44,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
79;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,507;Q2;80;519;1362;6619;1157;1322;0,69;12,75;24,32;90;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
78;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,529;Q2;67;59;182;2076;261;178;1,29;35,19;40,17;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,538;Q2;57;45;116;925;150;75;0,95;20,56;47,66;14;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
76;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,567;Q2;78;68;172;2619;269;165;1,01;38,51;80,22;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
75;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,572;Q2;72;54;121;1753;218;82;2,10;32,46;37,88;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
74;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,572;Q2;59;74;159;1402;189;96;1,27;18,95;32,77;34;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
73;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,577;Q2;53;63;179;1091;112;134;0,66;17,32;21,52;17;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
72;20814;"Harm Reduction Journal";journal;"14777517";0,584;Q2;65;21;71;550;118;68;1,56;26,19;46,15;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
71;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,608;Q2;60;67;215;2503;272;174;1,24;37,36;36,18;27;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
70;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,625;Q2;87;148;227;4118;392;191;1,66;27,82;42,63;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
69;17512;"Journal of Water and Health";journal;"14778920";0,627;Q2;70;65;136;2276;183;134;1,28;35,02;40,82;43;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
68;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,645;Q2;98;121;257;3168;395;228;1,42;26,18;43,52;64;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
67;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,666;Q2;69;42;147;1001;194;121;1,11;23,83;41,18;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
66;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,669;Q2;84;174;349;3989;403;285;1,14;22,93;29,21;78;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
65;50020;"Occupational Medicine";journal;"09627480, 14718405";0,670;Q2;103;135;398;2331;458;291;1,08;17,27;43,15;52;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
64;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,680;Q2;68;27;64;1312;126;63;1,74;48,59;52,48;21;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
63;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,681;Q2;65;53;157;1511;222;150;1,27;28,51;30,41;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
