Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14879;"Web Semantics";journal;"15708268";2,195;Q1;89;29;103;908;745;90;7,52;31,31;18,60;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Computer Networks and Communications (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
2;19419;"Computers in Human Behavior";journal;"07475632";1,536;Q1;251;630;869;33953;4563;860;4,67;53,89;42,36;133;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
3;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";1,314;Q1;92;114;311;4857;1005;307;2,89;42,61;22,32;3;0;United Kingdom;Western Europe;"Springer London";"1999-2023";"Artificial Intelligence (Q1); Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
4;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,183;Q1;122;242;738;7817;2451;734;3,05;32,30;25,88;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
5;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,025;Q1;86;14;47;880;302;42;7,81;62,86;19,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
6;145669;"Electronic Commerce Research";journal;"13895753";0,884;Q1;53;29;66;1501;243;63;3,52;51,76;33,33;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q1)";"Computer Science; Economics, Econometrics and Finance"
7;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,860;Q1;106;58;181;1937;463;174;2,30;33,40;26,23;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Human-Computer Interaction (Q1); Software (Q1); Artificial Intelligence (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;25547;"Interacting with Computers";journal;"18737951, 09535438";0,684;Q2;94;41;151;2129;458;146;2,49;51,93;31,65;3;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
9;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,648;Q2;52;45;89;2121;192;85;2,16;47,13;43,16;7;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
10;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,647;-;75;41;134;2355;360;122;2,49;57,44;28,99;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
11;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,594;Q2;48;86;135;3036;300;132;2,05;35,30;14,40;2;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
12;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,587;Q2;95;109;267;5380;474;241;1,49;49,36;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
13;21100228541;"International Journal of Child-Computer Interaction";journal;"22128689";0,505;Q2;39;12;14;349;34;12;2,43;29,08;47,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Education (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
14;18003;"Advanced Robotics";journal;"01691864, 15685535";0,467;Q2;76;136;335;3668;445;324;1,25;26,97;11,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
15;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,466;Q2;43;27;68;801;105;66;1,67;29,67;49,21;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Animal Science and Zoology (Q2); Communication (Q2); Human-Computer Interaction (Q2)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
16;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,466;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
17;25028;"Computers and Graphics";journal;"00978493";0,424;Q2;82;96;323;3441;613;297;1,73;35,84;17,45;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
18;19400158708;"Entertainment Computing";journal;"18759521";0,404;Q2;39;52;72;1769;141;64;1,51;34,02;25,63;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2024";"Human-Computer Interaction (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science"
19;25061;"Displays";journal;"01419382";0,397;Q2;66;36;141;1186;266;135;1,61;32,94;30,08;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
20;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,380;-;123;637;1639;13748;2751;1631;1,67;21,58;23,68;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
21;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,377;Q3;52;34;100;1275;147;91;1,20;37,50;31,58;2;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
22;144702;"Virtual Reality";journal;"13594338";0,373;Q3;64;20;83;942;135;72;1,07;47,10;38,89;0;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
23;17700156101;"Journal on Multimodal User Interfaces";journal;"17837677, 17838738";0,342;Q3;33;34;71;1376;103;66;1,48;40,47;18,35;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Human-Computer Interaction (Q3); Signal Processing (Q3)";"Computer Science"
24;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,333;Q3;16;6;25;181;19;23;0,47;30,17;20,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q2); Education (Q2); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
25;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,321;Q3;67;262;768;7127;638;756;0,80;27,20;24,32;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
26;24173;"Connection Science";journal;"13600494, 09540091";0,318;Q3;49;25;37;810;51;36;1,79;32,40;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
27;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,257;Q3;15;28;98;288;32;85;0,34;10,29;5,41;0;0;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computer Science (miscellaneous) (Q2); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
28;144891;"Digital Creativity";journal;"17443806, 14626268";0,222;Q3;29;28;84;940;56;72;0,57;33,57;60,94;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Computational Theory and Mathematics (Q4)";"Arts and Humanities; Computer Science"
29;21100334927;"Proceedings of HCI 2011 - 25th BCS Conference on Human Computer Interaction";conference and proceedings;"-";0,222;-;10;0;38;0;28;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
30;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,216;Q4;39;42;114;1066;128;112;1,12;25,38;20,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
31;21100255086;"Advances in Autonomous Mini Robots - Proceedings of the 6th AMiRE Symposium, AMiRE 2011";conference and proceedings;"-";0,214;-;6;0;23;0;24;21;1,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
32;21100496770;"International Conference on Noise and Vibration Engineering 2012, ISMA 2012, including USD 2012: International Conference on Uncertainty in Structure Dynamics";conference and proceedings;"-";0,210;-;11;0;200;0;90;197;0,45;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Human-Computer Interaction; Nuclear Energy and Engineering";"Computer Science; Energy; Engineering"
33;21100286414;"7th European Conference on Games Based Learning, ECGBL 2013";conference and proceedings;"-";0,187;-;9;0;100;0;48;98;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
34;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,182;Q4;34;72;1111;1515;475;1097;0,37;21,04;34,20;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
35;21100228311;"Proceedings of DiGRA 2011 Conference: Think Design Play";conference and proceedings;"-";0,178;-;13;0;90;0;80;89;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
36;23616;"AI and Society";journal;"09515666, 14355655";0,171;Q4;45;53;161;1758;75;148;0,34;33,17;26,58;7;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
37;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,165;Q4;19;37;37;1001;20;37;0,55;27,05;39,17;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
38;21100787822;"Proceedings of the 16th Annual Conference of the European Association for Machine Translation, EAMT 2012";conference and proceedings;"-";0,160;-;11;0;49;0;95;45;1,94;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
39;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,159;Q4;19;27;75;658;29;73;0,42;24,37;31,67;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
40;21100241795;"13th International Conference on Intelligent Games and Simulation, GAME-ON 2012";conference and proceedings;"-";0,158;-;3;0;15;0;4;13;0,27;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
41;21100205916;"Machine Consciousness 2011: Self, Integration and Explanation - Proceedings of a Symposium at the AISB'11 Convention";conference and proceedings;"-";0,146;-;3;0;14;0;6;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
42;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,146;-;17;109;311;2226;79;304;0,40;20,42;41,97;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
43;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,138;-;16;58;240;369;58;237;0,26;6,36;17,04;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
44;21100773819;"Proceedings 29th Annual Association of Researchers in Construction Management Conference, ARCOM 2013";conference and proceedings;"-";0,136;-;12;0;126;0;37;125;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
45;56074;"Human IT";journal;"14021501";0,134;Q4;10;4;4;257;2;4;0,50;64,25;40,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
46;21100242267;"Joint Virtual Reality Conference of EGVE 2011 - The 17th Eurographics Symposium on Virtual Environments, EuroVR 2011 - The 8th EuroVR (INTUITION) Conference";conference and proceedings;"-";0,134;-;5;0;18;0;6;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
47;21100795206;"SIMUTools 2011 - 4th International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,131;-;1;0;1;0;2;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
48;21100210907;"Proceedings of the IADIS International Conference Interfaces and Human Computer Interaction 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,117;-;6;0;88;0;13;86;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Human-Computer Interaction; Information Systems";"Computer Science"
49;21100787767;"DiGRA 2013 - Proceedings of the 2013 DiGRA International Conference: DeFragging GameStudies";conference and proceedings;"-";0,111;-;11;0;73;0;15;71;0,21;0,00;0,00;0;0;Finland;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
50;21100262673;"Proceedings of the IADIS International Conferences - Interfaces and Human Computer Interaction 2013, IHCI 2013 and Game and Entertainment Technologies 2013, GET 2013";conference and proceedings;"-";0,110;-;4;0;58;0;13;56;0,22;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
51;21100304864;"6th International North-American Conference on Intelligent Games and Simulation 2011, Game-On 'NA 2009, 3rd International North American Simulation Technology Conference, NASTEC 2011";conference and proceedings;"-";0,109;-;2;0;11;0;1;9;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
52;21100283377;"Australasian Journal of Engineering Education";journal;"13245821, 13254340";0,108;Q4;15;0;10;0;2;10;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"Education (Q4); Engineering (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering; Social Sciences"
53;21100286914;"Machine Learning in Water Systems - AISB Convention 2013";conference and proceedings;"-";0,108;-;2;0;8;0;1;5;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
54;21100403829;"Proceedings of the 40th SEFI Annual Conference 2012 - Engineering Education 2020: Meet the Future";conference and proceedings;"-";0,108;-;6;0;120;0;25;118;0,21;0,00;0,00;0;0;Greece;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
55;21100266709;"Proceedings of the IADIS International Conference Interfaces and Human Computer Interaction 2012, IHCI 2012, Proceedings of the IADIS International Conference Game and Entertainment Technologies 2012";conference and proceedings;"-";0,108;-;5;0;59;0;11;57;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Human-Computer Interaction; Information Systems";"Computer Science"
56;21100241798;"12th International Conference on Intelligent Games and Simulation, GAME-ON 2011";conference and proceedings;"-";0,102;-;3;0;14;0;1;12;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
57;21100296617;"14th International Conference on Intelligent Games and Simulation, GAME-ON 2013";conference and proceedings;"-";0,102;-;2;0;15;0;2;14;0,13;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
58;21100371953;"3rd Asian Conference on Intelligent Games and Simulation, GAME-ON ASIA 2011 - 3rd Asian Simulation Technology Conference, ASTEC 2011";conference and proceedings;"-";0,102;-;3;0;12;0;0;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
59;21100371218;"4th Asian Conference on Intelligent Games and Simulation, GAME-ON ASIA 2012 - 4th Asian Simulation Technology Conference, ASTEC 2012";conference and proceedings;"-";0,102;-;2;0;15;0;0;13;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
60;19700177009;"Proceedings of the IADIS International Conference e-Learning 2009, Part of the IADIS Multi Conference on Computer Science and Information Systems, MCCSIS 2009";conference and proceedings;"-";0,102;-;5;0;97;0;4;96;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; Information Systems; Software";"Computer Science; Social Sciences"
61;21100265660;"3rd International Conference on Advances in New Technologies, Interactive Interfaces and Communicability, ADNTIIC 2012: Design, E-Commerce, E-Learning, E-Health, E-Tourism, Web 2.0 and Web 3.0";conference and proceedings;"-";0,101;-;1;0;16;0;0;15;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; E-learning; Human-Computer Interaction";"Computer Science; Social Sciences"
62;21100266986;"Proceedings of IDEE 2013: 2nd International Workshop on Interaction Design in Educational Environments - In Conjunction with the 15th Int. Conference on Enterprise Information Systems, ICEIS 2013";conference and proceedings;"-";0,101;-;1;0;8;0;1;6;0,13;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Social Sciences"
63;6000153223;"Technoetic Arts";journal;"1477965X";0,101;Q4;6;35;75;574;2;74;0,03;16,40;61,76;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4)";"Arts and Humanities; Computer Science"
64;21100886426;"Brain-Computer Interfaces";journal;"23262621, 2326263X";;-;22;18;0;965;0;0;0,00;53,61;25,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Behavioral Neuroscience; Biomedical Engineering; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering; Neuroscience"
65;21100872344;"Cognitive Science and Technology";book series;"21953988, 21953996";;-;9;7;0;418;0;0;0,00;59,71;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Artificial Intelligence; Cognitive Neuroscience; Computer Science Applications; Human-Computer Interaction";"Computer Science; Neuroscience"
66;21100870845;"Computational Social Networks";journal;"21974314";;-;18;7;0;199;0;0;0,00;28,43;47,62;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2021";"Computer Science Applications; Human-Computer Interaction; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
67;21100886391;"Computers";journal;"2073431X";;-;39;6;10;406;15;9;1,50;67,67;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
68;21100897717;"Informatics";journal;"22279709";;-;30;11;0;472;0;0;0,00;42,91;36,00;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Communication; Computer Networks and Communications; Human-Computer Interaction";"Computer Science; Social Sciences"
69;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;32;49;836;14;44;0,18;26,13;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
70;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";;-;45;31;0;630;0;0;0,00;20,32;15,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mathematics; Computational Mechanics; Computer Graphics and Computer-Aided Design; Engineering (miscellaneous); Human-Computer Interaction; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
71;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;95;127;3328;228;120;1,34;35,03;21,34;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
72;21100873335;"Journal of Control and Decision";journal;"23307714, 23307706";;-;21;18;0;625;0;0;0,00;34,72;17,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Human-Computer Interaction; Information Systems; Signal Processing";"Computer Science; Engineering; Mathematics"
73;21100200639;"Journal of Gaming and Virtual Worlds";journal;"1757191X, 17571928";;-;17;24;51;882;36;46;0,54;36,75;38,71;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2009-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Human-Computer Interaction";"Computer Science"
74;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;149;380;2312;412;377;1,02;15,52;14,02;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
75;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;40;213;957;166;213;0,87;23,93;21,43;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
76;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;20;67;527;23;48;0,42;26,35;77,78;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
