Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,388;Q3;39;141;665;2279;124;665;0,18;16,16;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
2;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,277;Q3;39;92;330;1446;89;330;0,28;15,72;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
3;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,272;Q3;44;268;712;5196;275;712;0,33;19,39;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Physical and Theoretical Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry"
4;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,198;Q4;35;185;644;3194;137;644;0,22;17,26;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,179;Q4;36;18;48;588;19;48;0,40;32,67;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q3); Computational Mechanics (Q4); Information Systems (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
6;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,156;Q4;57;210;658;2423;86;658;0,17;11,54;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
7;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,127;Q4;8;17;69;75;4;69;0,04;4,41;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
8;27919;"Rare Metals";journal;"10010521, 18677185";0,104;Q4;59;69;198;544;11;198;0,05;7,88;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
9;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,104;Q4;11;0;5;0;0;5;0,00;0,00;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
10;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,103;Q4;47;139;323;1313;5;323;0,01;9,45;China;Asiatic Region;"Science China Press";"1996-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
11;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,100;Q4;19;48;191;364;2;191;0,01;7,58;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
