Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";6,590;Q1;220;58;176;3945;1021;172;5,02;68,02;54,35;7;3;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";3,375;Q1;106;65;169;5300;942;158;5,13;81,54;38,78;30;39;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
3;22861;"Political Psychology";journal;"0162895X, 14679221";3,094;Q1;117;88;178;5683;788;176;4,00;64,58;37,89;25;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;17530;"Social Forces";journal;"15347605, 00377732";2,910;Q1;151;60;192;4285;660;192;2,47;71,42;42,34;15;41;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;26239;"Quaternary Science Reviews";journal;"02773791";2,786;Q1;212;395;1026;39312;5138;992;4,76;99,52;32,92;42;61;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,696;Q1;119;44;136;1568;442;124;3,40;35,64;39,13;13;12;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";2,535;Q1;71;46;109;3435;328;108;2,54;74,67;24,72;17;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
8;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";2,523;Q1;46;65;207;2768;521;164;2,31;42,58;41,94;23;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
9;27069;"Human Relations";journal;"00187267, 1741282X";2,440;Q1;162;67;248;5201;1003;235;3,90;77,63;47,30;15;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
10;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,178;Q1;183;76;256;4195;1033;253;3,03;55,20;75,00;28;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
11;28979;"Journal of Economic History";journal;"14716372, 00220507";2,117;Q1;70;33;107;2156;212;103;1,71;65,33;18,33;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
12;18983;"Social Science and Medicine";journal;"18735347, 02779536";2,031;Q1;283;493;1709;25872;6526;1613;3,24;52,48;57,31;190;286;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
13;14852;"Intelligence";journal;"01602896";1,999;Q1;109;81;263;4543;926;257;3,06;56,09;33,59;11;18;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
14;12029;"Applied Psychology";journal;"0269994X, 14640597";1,958;Q1;111;28;77;1971;309;75;3,66;70,39;52,27;7;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
15;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,784;Q1;117;152;406;8643;1157;398;2,48;56,86;55,79;0;97;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
16;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";1,718;Q1;76;63;191;2578;511;169;1,93;40,92;56,16;11;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
17;19419;"Computers in Human Behavior";journal;"07475632";1,711;Q1;251;449;2217;30021;13848;2199;5,84;66,86;45,71;67;77;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
18;22857;"Political Geography";journal;"09626298";1,659;Q1;114;107;239;7593;760;197;2,82;70,96;42,21;27;39;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
19;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,638;Q1;113;31;118;2143;459;111;3,91;69,13;83,17;6;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
20;5700176815;"Journalism";journal;"14648849, 17413001";1,617;Q1;80;94;204;4914;652;204;2,85;52,28;47,85;18;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
21;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,591;Q1;104;73;232;5721;696;228;2,91;78,37;33,42;6;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
22;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,507;Q1;56;38;107;1281;156;106;1,31;33,71;27,50;2;1;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
23;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,505;-;87;39;89;2407;264;86;2,34;61,72;28,75;3;10;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
24;21100840031;"Critical Military Studies";journal;"23337486, 23337494";1,475;Q1;21;18;68;875;108;55;1,41;48,61;50,00;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Management Science and Operations Research (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Decision Sciences; Social Sciences"
25;25403;"Mind";journal;"00264423, 14602113";1,469;Q1;66;33;102;1371;164;99;1,46;41,55;15,15;1;1;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
26;100147024;"Qualitative Research";journal;"14687941";1,442;Q1;93;47;134;2060;461;127;2,57;43,83;71,91;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
27;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,432;Q1;95;68;216;3044;655;205;3,14;44,76;45,39;22;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
28;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,425;Q1;93;68;154;3910;418;152;2,73;57,50;59,31;14;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
29;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,422;Q1;113;70;184;4342;686;184;3,97;62,03;43,26;23;28;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
30;17500155105;"Emotion Review";journal;"17540747, 17540739";1,401;Q1;93;53;189;2619;671;175;3,22;49,42;40,00;4;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
31;26043;"Economy and Society";journal;"03085147, 14695766";1,384;Q1;102;26;74;1774;305;74;2,25;68,23;48,48;4;17;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,382;Q1;90;77;288;3513;790;281;2,23;45,62;57,81;2;5;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
33;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,337;Q1;55;22;65;1141;232;61;2,68;51,86;55,56;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
34;22634;"Holocene";journal;"14770911, 09596836";1,321;Q1;132;160;472;12386;1353;470;2,60;77,41;35,89;13;45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
35;15300154806;"Dementia";journal;"17412684, 14713012";1,285;Q1;63;74;244;2740;587;226;2,50;37,03;64,86;17;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Medicine; Social Sciences"
36;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,284;Q1;92;53;177;2965;351;177;2,03;55,94;35,29;8;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
37;21599;"Studies in American Political Development";journal;"14698692, 0898588X";1,284;Q1;28;12;35;909;40;34;1,00;75,75;26,32;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
38;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";1,275;Q1;76;25;77;1361;202;77;1,60;54,44;34,62;5;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
39;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,270;Q1;151;146;383;6447;965;378;2,43;44,16;56,52;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
40;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,258;Q1;132;96;283;6676;949;277;3,35;69,54;58,93;19;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
41;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,249;Q1;53;61;154;1639;178;136;1,07;26,87;11,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
42;28466;"Economic History Review";journal;"00130117, 14680289";1,244;Q1;60;50;145;3505;231;143;1,33;70,10;19,28;12;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
43;24888;"Economics and Philosophy";journal;"02662671, 14740028";1,241;Q1;43;26;54;631;80;53;1,52;24,27;17,24;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
44;19900191537;"International Theory";journal;"17529727, 17529719";1,216;Q1;38;13;56;1458;145;56;2,28;112,15;31,58;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
45;145544;"Journal of Semantics";journal;"01675133, 14774593";1,193;Q1;48;13;47;807;99;47;1,77;62,08;48,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
46;24377;"Social Studies of Science";journal;"14603659, 03063127";1,163;Q1;106;38;130;3243;384;125;2,74;85,34;50,00;11;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
47;16110;"Kyklos";journal;"14676435, 00235962";1,128;Q1;68;24;72;1505;133;71;1,76;62,71;25,45;17;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
48;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,125;Q1;81;16;36;364;98;30;1,96;22,75;30,00;2;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
49;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,113;Q1;97;38;87;1919;170;78;2,08;50,50;54,10;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
50;16000154793;"Australian Archaeology";journal;"03122417";1,105;Q1;29;24;68;1288;102;54;1,65;53,67;38,30;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
51;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";1,074;Q1;62;43;115;2426;162;101;1,08;56,42;35,29;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
52;5700161756;"Anthropological Theory";journal;"14634996";1,071;Q1;63;22;85;1431;140;78;1,59;65,05;36,00;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
53;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";1,056;Q1;48;13;47;939;59;47;0,69;72,23;28,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
54;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,041;Q1;64;23;84;1220;175;80;2,02;53,04;53,33;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
55;12059;"Memory";journal;"14640686, 09658211";1,028;Q1;105;129;341;7024;681;336;1,82;54,45;49,55;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
56;21100265609;"Digital Applications in Archaeology and Cultural Heritage";journal;"22120548";1,006;Q1;25;20;50;900;148;49;2,39;45,00;19,64;1;9;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Computer Science Applications (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
57;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";1,005;Q1;87;210;672;4455;1069;468;1,64;21,21;50,13;27;57;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
58;25985;"Diogenes";journal;"14677695, 03921921";0,999;Q1;21;0;10;0;7;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
59;13867;"Eye";journal;"0950222X, 14765454";0,999;Q1;123;338;854;8202;1843;638;2,01;24,27;36,38;21;34;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
60;22717;"Business Ethics Quarterly";journal;"1052150X";0,994;Q1;92;20;72;1415;155;65;2,02;70,75;22,22;4;4;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
61;15407;"Visual Cognition";journal;"13506285, 14640716";0,985;Q1;91;59;184;3164;243;181;1,03;53,63;43,13;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
62;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,983;Q1;36;39;118;1914;187;116;1,51;49,08;31,48;15;18;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
63;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,982;Q1;119;99;299;4187;676;289;1,90;42,29;63,43;21;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
64;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,980;Q1;74;54;209;3004;372;208;1,63;55,63;52,59;6;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
65;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,979;Q1;36;31;79;2206;150;70;1,67;71,16;34,78;2;11;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology (Q1); History (Q1); Oceanography (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
66;21100867269;"PaleoAmerica";journal;"20555563, 20555571";0,977;-;23;35;106;1662;184;98;1,58;47,49;30,30;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
67;11600153483;"Philosophy Compass";journal;"17479991";0,974;Q1;42;73;228;3667;310;224;1,19;50,23;30,43;1;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
68;5700160451;"Politics and Religion";journal;"17550483";0,967;Q1;26;33;102;1469;101;96;0,73;44,52;26,53;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
69;36450;"Design Studies";journal;"0142694X";0,963;Q1;111;78;115;3120;481;111;3,87;40,00;40,38;4;18;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
70;21100821145;"Journal of the American Philosophical Association";journal;"20534477, 20534485";0,951;Q1;22;32;109;1122;141;107;0,69;35,06;17,14;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Philosophy (Q1)";"Arts and Humanities"
71;22258;"Bioethics";journal;"14678519, 02699702";0,950;Q1;67;82;276;2577;560;236;1,70;31,43;39,82;16;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
72;147221;"Journal of Social Archaeology";journal;"14696053";0,930;Q1;43;16;50;1196;111;50;2,03;74,75;42,42;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
73;25408;"Mind and Language";journal;"14680017, 02681064";0,922;Q1;80;29;75;1770;155;75;2,12;61,03;30,23;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
74;23974;"Journal of Symbolic Logic";journal;"00224812";0,904;Q1;47;88;219;1632;167;219;0,71;18,55;13,99;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
75;12100156090;"British Politics";journal;"1746918X, 17469198";0,902;Q1;33;30;95;1522;137;87;1,03;50,73;18,92;13;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
76;21255;"Feminist Economics";journal;"14664372, 13545701";0,896;Q1;71;33;96;1720;189;92;2,06;52,12;63,93;28;28;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,892;Q1;80;116;325;5192;560;317;1,69;44,76;84,17;0;67;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
78;5700168400;"Feminist Media Studies";journal;"14680777";0,888;Q1;57;98;259;3456;557;180;2,05;35,27;81,91;16;54;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
79;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,879;Q1;96;85;240;4854;493;232;1,86;57,11;56,04;12;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
80;64975;"Environmental Archaeology";journal;"14614103";0,878;Q1;35;35;98;2207;156;92;1,36;63,06;62,61;2;9;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Environmental Science (miscellaneous) (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
81;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,868;Q1;25;18;50;758;54;46;0,62;42,11;27,27;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
